"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-08T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0045&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0321&vv_provsino=0]","[{roles=supplier, name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., details={type=company}, id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Locales C y D","18500006-045-08-08-1-0321","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[corporacion-manufacturera-de-electro-equipos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Pararrayos y apartarrayos","[{id=compranet3-1620530467436}]","18500006","Pararrayos y apartarrayos","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","08-1-0321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0321-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0045&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0321&vv_provsino=0}]","Pararrayos y apartarrayos","08-1-0321","LUZ Y FUERZA DEL CENTRO","18500006-045-08","ocds-0ud2q6-18500006-045-08","120786","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120786","08-1-0321"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[INTEGRATEC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0046&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07-1-0373&vv_provsino=0]","[{roles=supplier, name=INTEGRATEC DE MEXICO, S.A. DE C.V., details={type=company}, id=integratec-de-mexico-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Locales C y D","18500006-046-07-07-1-0373","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[integratec-de-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","DISCO DURO","[{id=compranet3-1620530467436}]","18500006","DISCO DURO","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","07-1-0373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0373-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0046&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07-1-0373&vv_provsino=0}]","DISCO DURO","07-1-0373","LUZ Y FUERZA DEL CENTRO","18500006-046-07","ocds-0ud2q6-18500006-046-07","306660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRATEC DE MEXICO, S.A. DE C.V., id=integratec-de-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306660","07-1-0373"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[GRUPO ELECTRICO CAFRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0415&vv_provsino=0]","[{roles=supplier, name=GRUPO ELECTRICO CAFRAL, S.A. DE C.V., details={type=company}, id=grupo-electrico-cafral-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-047-08-08-1-0415","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[grupo-electrico-cafral-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Condulet Rectangular","[{id=compranet3-1620530467436}]","18500006","Condulet Rectangular","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","08-1-0415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0415-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0415&vv_provsino=0}]","Condulet Rectangular","08-1-0415","LUZ Y FUERZA DEL CENTRO","18500006-047-08","ocds-0ud2q6-18500006-047-08","133278.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTRICO CAFRAL, S.A. DE C.V., id=grupo-electrico-cafral-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133278.35","08-1-0415"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[SISTEMAS INTEGRALES DE TOPOGRAFIA Y METEOROLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0398&vv_provsino=0]","[{roles=supplier, name=SISTEMAS INTEGRALES DE TOPOGRAFIA Y METEOROLOGIA, S.A. DE C.V., details={type=company}, id=sistemas-integrales-de-topografia-y-meteorologia-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Locales C y D","18500006-048-08-08-1-0398","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[sistemas-integrales-de-topografia-y-meteorologia-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Capacitaciýn","[{id=compranet3-1620530467436}]","18500006","Capacitaciýn","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","08-1-0398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0398-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0398&vv_provsino=0}]","Capacitaciýn","08-1-0398","LUZ Y FUERZA DEL CENTRO","18500006-048-08","ocds-0ud2q6-18500006-048-08","130800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES DE TOPOGRAFIA Y METEOROLOGIA, S.A. DE C.V., id=sistemas-integrales-de-topografia-y-meteorologia-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130800","08-1-0398"
"2021-05-09T03:21:07.000Z","2008-11-28T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-28T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[APARATOS ELECTROMECANICOS VON HAUCKE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0049&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0500&vv_provsino=0]","[{roles=supplier, name=APARATOS ELECTROMECANICOS VON HAUCKE, S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-049-08-08-1-0500","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Silla","[{id=compranet3-1620530467436}]","18500006","Silla","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","08-1-0500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0500-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0049&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0500&vv_provsino=0}]","Silla","08-1-0500","LUZ Y FUERZA DEL CENTRO","18500006-049-08","ocds-0ud2q6-18500006-049-08","209812.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECANICOS VON HAUCKE, S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209812.5","08-1-0500"
"2021-05-09T03:21:07.000Z","2006-10-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[COMERCIALIZADORA Y PROMOTORA INDUSTRIAL LABEAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=06-1-3140&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA Y PROMOTORA INDUSTRIAL LABEAL, S.A. DE C.V., details={type=company}, id=comercializadora-y-promotora-industrial-labeal-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-050-06-452907","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[comercializadora-y-promotora-industrial-labeal-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Equipo para soldar","[{id=compranet3-1620530467436}]","18500006","Equipo para soldar","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","452907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-452907-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=06-1-3140&vv_provsino=0}]","Equipo para soldar","452907","LUZ Y FUERZA DEL CENTRO","18500006-050-06","ocds-0ud2q6-18500006-050-06","142593.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y PROMOTORA INDUSTRIAL LABEAL, S.A. DE C.V., id=comercializadora-y-promotora-industrial-labeal-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142593.36","452907"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[GRUPO BETA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0051&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06-1-3148&vv_provsino=0]","[{roles=supplier, name=GRUPO BETA, S.A. DE C.V., details={type=company}, id=grupo-beta-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Locales C y D","18500006-051-06-455829","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[grupo-beta-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Cargador baterías","[{id=compranet3-1620530467436}]","18500006","Cargador baterías","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","455829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-455829-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0051&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06-1-3148&vv_provsino=0}]","Cargador baterías","455829","LUZ Y FUERZA DEL CENTRO","18500006-051-06","ocds-0ud2q6-18500006-051-06","133760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BETA, S.A. DE C.V., id=grupo-beta-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133760","455829"
"2021-05-09T03:21:07.000Z","2006-10-17T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-17T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[SOLUCIONES IMPRESAS AYOTLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06-1-3171&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES IMPRESAS AYOTLA, S.A. DE C.V., details={type=company}, id=soluciones-impresas-ayotla-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-053-06-464230","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[soluciones-impresas-ayotla-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","18500006","Formas impresas","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","464230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-464230-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06-1-3171&vv_provsino=0}]","Formas impresas","464230","LUZ Y FUERZA DEL CENTRO","18500006-053-06","ocds-0ud2q6-18500006-053-06","162213","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES IMPRESAS AYOTLA, S.A. DE C.V., id=soluciones-impresas-ayotla-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162213","464230"
"2021-05-09T03:21:07.000Z","2006-10-27T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-27T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[DINASTIA GRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06-1-3179&vv_provsino=0]","[{roles=supplier, name=DINASTIA GRAFICA, S.A. DE C.V., details={type=company}, id=dinastia-grafica-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-054-06-467152","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[dinastia-grafica-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","PASTILLAS DE COBRE","[{id=compranet3-1620530467436}]","18500006","PASTILLAS DE COBRE","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","467152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-467152-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0054&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06-1-3179&vv_provsino=0}]","PASTILLAS DE COBRE","467152","LUZ Y FUERZA DEL CENTRO","18500006-054-06","ocds-0ud2q6-18500006-054-06","1080424","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DINASTIA GRAFICA, S.A. DE C.V., id=dinastia-grafica-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1080424","467152"
"2021-05-09T03:21:07.000Z","2006-10-26T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-26T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[CURACRETO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0056&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06-1-3188&vv_provsino=0]","[{roles=supplier, name=CURACRETO, S.A. DE C.V., details={type=company}, id=curacreto-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-056-06-470439","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[curacreto-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","MEMBRANA IMPERMEABILIZACION","[{id=compranet3-1620530467436}]","18500006","MEMBRANA IMPERMEABILIZACION","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","470439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-470439-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0056&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06-1-3188&vv_provsino=0}]","MEMBRANA IMPERMEABILIZACION","470439","LUZ Y FUERZA DEL CENTRO","18500006-056-06","ocds-0ud2q6-18500006-056-06","217950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CURACRETO, S.A. DE C.V., id=curacreto-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217950","470439"
"2021-05-09T03:21:07.000Z","2006-10-26T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-26T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[RAICA COMERCIALIZADORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0058&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06-1-3191&vv_provsino=0]","[{roles=supplier, name=RAICA COMERCIALIZADORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=raica-comercializadora-industrial-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-058-06-471535","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[raica-comercializadora-industrial-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","SELLOS DE PLOMO","[{id=compranet3-1620530467436}]","18500006","SELLOS DE PLOMO","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","471535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-471535-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0058&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06-1-3191&vv_provsino=0}]","SELLOS DE PLOMO","471535","LUZ Y FUERZA DEL CENTRO","18500006-058-06","ocds-0ud2q6-18500006-058-06","160800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAICA COMERCIALIZADORA INDUSTRIAL, S.A. DE C.V., id=raica-comercializadora-industrial-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160800","471535"
"2021-05-09T03:21:07.000Z","2006-10-27T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-27T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[GRUPO BETA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06-1-3165&vv_provsino=0]","[{roles=supplier, name=GRUPO BETA, S.A. DE C.V., details={type=company}, id=grupo-beta-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-061-06-462039","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[grupo-beta-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","CORTADOR VERTICAL","[{id=compranet3-1620530467436}]","18500006","CORTADOR VERTICAL","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","462039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-462039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06-1-3165&vv_provsino=0}]","CORTADOR VERTICAL","462039","LUZ Y FUERZA DEL CENTRO","18500006-061-06","ocds-0ud2q6-18500006-061-06","1335650.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BETA, S.A. DE C.V., id=grupo-beta-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1335650.96","462039"
