"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, scheme=RUPC, id=3823, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, scheme=RFC, verified=1, id=IEF7911291F4}, {legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF791129IF4}]","0","[{name=Instrumentos y Equipos FALCON, S.A. de C.V.}, {name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.}, {name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V.}, {name=INSTRUMENTOS Y EQUIPOS FALCON S.A DE C.V.}, {name=Instrumentos y Equipos Falcon, S.A. de C.V.}, {name=INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V.}, {name=Instrumentos y Equipos Falcón SA de CV}, {name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V}, {name=INSTRUMENTOS Y EQUIPOS FALCON SA. DE C.V}, {name=INSTRUMENTOS Y EQUIPOS FALCON S.A DE C.V}, {name=Instrumentos y equipos falcon s.a. de c.v.}, {name=Instrumentos y Equipos Falcon S. A. de C. V.}, {name=INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V}, {name=INSTRUMENTOS Y EQUIPOS FALCON S. A. DE C. V.}, {name=Instrumentos y Equipos Falcon S.A. de C.V.}, {name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V}, {name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2332","1.1865501947620012E10","[{id=compranet-1620524637144}]","1902","INSTRUMENTOS Y EQUIPOS FALCON SA DE CV","0","2.9281261162374245E10","0","instrumentos-y-equipos-falcon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","51","SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED","0","2.8953012883754303E10","0","siemens-industrial-turbomachinery-limited","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO CONSTRUCTOR MARHNOS, S.A. DE C.V.","0","28008476803","0","grupo-constructor-marhnos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","REPSOL EXPLORACION, S.A.","0","2.72441983477E10","0","repsol-exploracion-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SANOFI PASTEUR SA DE CV, scheme=RUPC, id=620, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SANOFI PASTEUR SA DE CV, scheme=RFC, verified=1, id=SPA960328P62}]","0","[{name=SANOFI PASTEUR, SA DE CV}, {name=SANOFI PASTEUR, S.A. DE C.V.}, {name=Sanofi Pasteur S.A. de C.V.}, {name=Sanofi Pasteur S. A. de C. V.}, {name=SANOFI PASTEUR S.A. DE C.V.}, {name=Sanofi Pasteur S. A. De C. V.}, {name=SANOFI PASTEUR S.A. DE.C.V.}, {name=SANOFI PASTEUR S.A. DE CV.}, {name=SANOFI PASTEUR S A DE C V}, {name=SANOFI PASTEUR, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","23","2.1926793255499997E9","[{id=compranet-1620524637144}]","392","SANOFI PASTEUR SA DE CV","0","2.7220764741842182E10","0","sanofi-pasteur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Teléfonos de México S.A.B de C.V., scheme=RFC, verified=1, id=TME840315KT6}]","0","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V.}, {name=TELEFONOS DE MEXICO, S.A.B. DE C.V.}, {name=TELEFONOS DE MEXICO S.A.B DE C.V}, {name=TELÉFONOS DE MÉXICO, S.A.B. DE C.V.,}, {name=TELÉFONOS DE MÉXICO, S.A.B. DE C.V.}, {name=TELEFONOS DE MÉXICO, S.A.B. DE C.V.}, {name=TELEFONOS DE MEXICO SAB DE CV}, {name=TELÉFONOS DE MÉXICO, S.A.B DE C.V.}, {name=TELEFONOS DE MEXICO, SAB DE C.V.}, {name=TELEFONOS DE MEXICO S.A.B DE C.V.}, {name=Telefonos de Mexico SAB de CV}, {name=TELEFONOS DE MEXICO S.A.B. DE C.V}, {name=TELÉFONOS DE MÉXICO S.A.B. DE C.V.}, {name=Telefonos de Mexico, S.A.B. de C.V.}, {name=Teléfonos de México, S.A.B. de C.V.}, {name=TELEFONOS DE MEXICO S A B DE C V}, {name=TELEFONOS DE MÉXICO S.A.B. DE C.V.}, {name=TELÉFONOS DE MEXICO, S.A.B. DE C.V.}, {name=TELEFONOS DE MEXICO, S.A.B DE C.V.}, {name=Telefonos de México S.A.B. de C.V.}, {name=Telefonos de Mexico S.A.B. de C.V.}, {name=Telefonos de México S.A.B.de C.V.}, {name=Teléfonos de México S.A.B. de C.V.}, {name=TELEFONOS DE MEXICO. S.A.B. DE C.V.}, {name=TELÉFONOS DE MÉXICO S.A.B DE C.V.}, {name=TELEFONOS DE MÉXICO S.A. B. DE C.V.}, {name=TELEFONOS DE MÉXICO SAB DE C.V}, {name=TELEFONOS DE MÉXICO S.A.B DE C.V.}, {name=TELÉFONOS DE MÉXICO S.A. B. DE C.V.}, {name=TELEFONOS DE MEXICO S.A. B. DE C.V.}, {name=TELEFONOS DE MEXICO SAB. DE C.V.}, {name=TELEFONOS DE MÉXICO S.A B DE C.V.}, {name=TELEFONOS DE MEXICO S. A.B. DE C.V.}, {name=Telefónos de México S.A.B. de C.V.}, {name=TELÉFONOS DE MÉXICO S A B DE C V}, {name=TELEFONOS DE MÉXICO S.A.B.DE C.V.}, {name=TELÉFONOS DE MÉXICO SAB DE C.V.}, {name=TELEFONOS DE MEXICO S.A.B.DE C.V.}, {name=TELEFONOS DE MEXICO S. AB. DE C.V.}, {name=Teléfonos de México SAB de CV}, {name=Telefonos De México S.A.B. de C.V.}, {name=Teléfonos de México S.A. B. de C.V.}, {name=TELÉFONOS DE MÉXICO S.A.B.. DE C.V.}, {name=TELÉFONOS DE MÉXICO S.A.B. DE C.V}, {name=TELEFONOS DE MEXICO S.AB DE C.V}, {name=TELEFONOS DE MEXICO S.A.B. DE .C.V.}, {name=TELÉFONOS DE MÉXICO S.A.B. DE. C.V.}, {name=TELÉFONOS DE MÉXICO S.A B DE C.V.}, {name=TELEFONOS DE MÉXICO S.A.B.DE C.V}, {name=TELÉFONOS DE MÉXICO S.A.B.DE C.V.}, {name=TELEFONOS DE MEXICO S A B DE CV}, {name=TELEFONOS DE MEXICO S.AB. DE C.V.}, {name=TELEFONOS DE MÉXICO S.A.B. DE CV}, {name=TELEFÓNOS DE MÉXICO S.A.B. DE C.V.}, {name=TELEFONOS DE MEXICO S.A.B DEC.V.}, {name=TELEFONOS DE MEXICO S.AB.. DE C.V.}, {name=TÉLEFONOS DE MÉXICO S.A.B. DE C.V.}, {name=TELÉFONOS DE MÉXICO S.A.B. DE CV}, {name=TELÉFONOS DE MÉXICO SAB DE CV}, {name=TELEFONOS DE MÉXICO S.A.B DE C.V}, {name=TELÉFONOS DE MEXICO SAB DE C.V.}, {name=TELÉFONOS DE MEXICO S.A.B. DE C.V.}, {name=TELEFONOS DE MEXICO S.A B. DE C.V.}, {name=TELEFONOS DE MEXICO SAB DE C.V.}, {name=TELEFÓNOS DE MÉXICO S.A.B. DE C.V}, {name=TELÉFONOS DE MÉXICO S.A. B DE C.V.}, {name=TELEFONOS DE MEXICO S.A..B. DE C.V.}, {name=TELÉFONOS DE MÉXICO S. A. B. DE C.V.}, {name=Telefonos de México S.A.B. DE C.V.}, {name=TELEFONOS DE MÉXICO S.A..B. DE C.V.}, {name=TELEFONOS DE MÉXICO SAB DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[company]","278","6.0492961575E8","[{id=compranet-1620524637144}]","3820","Teléfonos de México S.A.B de C.V.","0","2.682149019243317E10","0","telefonos-de-mexico-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=ICA CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=ICO170407UI6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1623585600007}, {id=compranet-1633910400004}, {id=compranet-1638064654114}, {id=compranet-1639353600175}]","12","ICA CONSTRUCTORA SA DE CV","0","2.672243216777E10","0","ica-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TUBOS DE ACERO DE MEXICO, S.A.}, {name=TUBOS DE ACERO DE MEXICO S.A.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","63","TUBOS DE ACERO DE MEXICO, S. A.","0","2.663772435868369E10","0","tubos-de-acero-de-mexico-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OCEANOGRAFÍA, S.A. DE C.V.}, {name=OCEANOGRAFIA, S.A. DE C.V.}, {name=OCEANOGRAFIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","77","OCEANOGRAFIA SA DE CV","0","2.547060125086001E10","0","oceanografia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., scheme=RUPC, id=200, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., scheme=RFC, verified=1, id=CPI8908013SA}]","0","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A DE C.V}, {name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES SA DE CV}, {name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V.}, {name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A DE C.V.}, {name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S A DE C V}, {name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S..A DE C.V.}, {name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A DE C.V.}, {name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. C.V.}, {name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S. A. DE C. V.}, {name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES S.A. DE C.V}, {name=Comercializadora de Productos Institucionales S.A. de C.V.}, {name=Comercializadora de productos institucionales S.A. De C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2095","COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.","0","2.5141901762113594E10","0","comercializadora-de-productos-institucionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=COAHUILA INDUSTRIAL MINERA, S. A. DE C. V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","COAHUILA INDUSTRIAL MINERA S.A DE C.V.","0","24790189600","0","coahuila-industrial-minera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V.}, {name=PRESTACIONES UNIVERSALES SA DE CV}, {name=PRESTACIONES UNIVERSALES S.A DE C.V}, {name=PRESTACIONES UNIVERSALES S.A DE C.V.}, {name=Prestaciones Universales S. A. de C. V.}, {name=PRESTACIONES UNIVERSALES S.A.D E C.V.}, {name=PRESTACIONES UNIVERSALES S. A. DE C. V.}, {name=Prestaciones Universales S.A. de C.V.}, {name=Prestaciones universales s.a. De c.v.}, {name=Prestaciones Universales SA de CV}, {name=Prestaciones Universales S.A de C.V.}, {name=PRESTACIONES_UNIVERSALES_SA_DE_CV}, {name=PRESTACIONES UNIVERSALES S.A. DE C.V}, {name=Prestaciones Universales S.A. De C.V.}, {name=PRESTACIONES UNIVERSALES SA DE CV.}, {name=PRESTACIONES UNIVERSALESS.A. DE C.V.}, {name=(AMPLIACION AL PEDIDO CNRMS-15-OP-11) PRESTACIONES UNIVERSALES S.A. DE C.V.}, {name=PRESTACIONES UNIVERSALES S.A. .DE C.V.}, {name=(AMPLIACION DEL PEDIDO CNRMS-15-OP-11 ) PRESTACIONES UNIVERSALES S.A. DE C.V.}, {name=PRESTACIONES UNIVERSALES S. A. DE C.V.}, {name=Prestaciones Universales S A de C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","608","PRESTACIONES UNIVERSALES S.A. DE C.V.","0","2.473686115262219E10","0","prestaciones-universales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=SIXSIGMA NETWORKS MEXICO, scheme=RUPC, id=6471, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SIXSIGMA NETWORKS MEXICO, scheme=RFC, verified=1, id=SNM010323EB5}]","0","[{name=SIXSIGMA NETWORKS MEXICO.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","141","SIXSIGMA NETWORKS MEXICO","0","2.3751463731820023E10","0","sixsigma-networks-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CIC CORPORATIVO INDUSTRIAL COAHUILA SA DE CV","0","23738400000","0","cic-corporativo-industrial-coahuila-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=WEATHERFORD DE MEXICO S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","29","WEATHERFORD DE MEXICO, S.A. DE C.V.","0","2.3547211101450005E10","0","weatherford-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SELECCIONES MEDICAS, S.A. DE C.V., scheme=RUPC, id=3872, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SELECCIONES MEDICAS, S.A. DE C.V., scheme=RFC, verified=1, id=SME8702205F2}]","0","[{name=SELECCIONES MEDICAS S.A. DE C.V.}, {name=SELECCIONES MEDICAS S. A. DE C. V.}, {name=SELECCIONES MÉDICAS S.A. DE C.V.}, {name=SELECCIONES MÉDICAS S.A DE C.V}, {name=SELECCIONES MEDICAS S.A.DE C.V.}, {name=SELECCIONES MEDICAS S.A DE C.V.}, {name=SELECCIONES MEDICAS SA DE CV}, {name=SELECCIONES MEDICAS S.A DE C.V}, {name=SELECCIONES MEDICAS S.A. DE C.V..}, {name=SELECCIONES MÉDICAS S.A DE C.V.}, {name=SELECCIONES MEDICAS S.A. DE C.V}, {name=Selecciones Médicas S.A. De C.V.}, {name=SELECCIONES MEDICAS S.A DE C. V.}, {name=SELECCIONES MEDICAS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3087","2.1331377551200004E9","[{id=compranet-1620524637144}]","4520","SELECCIONES MEDICAS, S.A. DE C.V.","0","2.304531069521341E10","0","selecciones-medicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., scheme=RUPC, id=605, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., scheme=RFC, verified=1, id=SMC0612046Y2}, {legalName=SELECCIONES MEDICAS DEL CENTRO SA DE CV, scheme=RFC, id=SMC0612406Y2}]","0","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A DE C.V}, {name=SELECCIONES MEDICAS DEL CENTRO, S.A DE C.V.}, {name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.}, {name=SELECCIONES MÉDICAS DEL CENTRO, SA DE CV}, {name=SELECCIONES MEDICAS DEL CENTRO S.A DE C.V.}, {name=SELECCIONES MEDICAS DEL CENTRO SA DE CV}, {name=Selecciones Médicas del Centro, S.A. de C.V.}, {name=SELECCIONES MEDICAS DEL CENTRO, SA DE CV}, {name=Selecciones Medicas del Centro, S.A. de C.V.}, {name=SELECCIONES MEDICAS DEL CENTRO, S. A. DE C. V.}, {name=SELECCIONES MEDICAS DEL CENTRO S.A. D E C.V.}, {name=SELECCIONES MÉDICAS DEL CENTRO S.A. DE C.V.}, {name=SELECCIONES MEDICAS DEL CENTRO S.A. DE .C.V.}, {name=SELECCIONES MEDICAS DEL CENTRO S. A. DE C. V.}, {name=SELECCIONES MEDICAS DEL CENTRO S.A.D E C.V.}, {name=SELECCIONES MEDICAS DEL CENTRO S.A DE C.V}, {name=SELECCIONES MEDICAS DEL CENTRO SA DECV}, {name=SELECCIONES MEDICAS DEL CENTRO S A DE C V}, {name=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","10645","1.0358143573780016E10","[{id=compranet-1620524637144}]","2143","SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.","0","2.2880641890904385E10","0","selecciones-medicas-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y MAQUINARIA GUTIERREZ SA DE CV, scheme=RFC, verified=1, id=CMG031001D26}]","0","[{name=CONSTRUCCIONES Y MAQUINARIA GUTIERREZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","18","CONSTRUCCIONES Y MAQUINARIA GUTIERREZ SA DE CV","0","2.2818151076239998E10","0","construcciones-y-maquinaria-gutierrez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO MEXICANO DE SEGUROS SA DE CV, scheme=RUPC, id=6735, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO MEXICANO DE SEGUROS SA DE CV, scheme=RFC, verified=1, id=GMS971110BTA}]","0","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.}, {name=Grupo Mexicano de Seguros S.A. de C.V.}, {name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V.}, {name=GRUPO MEXICANO DE SEGUROS S. A. DE C. V.}, {name=Grupo Mexicano de Seguros, S.A. de C.V.}, {name=GRUPO MEXICANO DE SEGUROS S. A. DE C.V.}, {name=GRUPO MEXICANO DE SEGUROS, SA DE CV}, {name=Grupo Mexicano de Seguros S. A. de C. V.}, {name=GRUPO MEXICANO DE SEGUROS S.A DE C.V.}, {name=GRUPO MEXICANO DE SEGUROS S.A DE C.V}, {name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V}, {name=Grupo Mexicano de Seguros S.A. De C.V.}, {name=Grupo Mexicano de Seguros S. A. de C.V}, {name=GRUPO MEXICANO DE SEGUROS S.A. DEC.V.}, {name=Grupo Mexicano de Seguros SA de CV}, {name=Grupo Mexicano de Seguros S.A. DE C.V.}, {name=GRUPO MEXICANO DE SEGUROS. S.A DE C.V.}, {name=GRUPO MEXICANO DE SEGUROS S.A.DE C.V.}, {name=GRUPO MEXICANO DE SEGUROS S.A. de C.V.}, {name=GRUPO MEXICANO DE SEGUROS S.A DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","1056","GRUPO MEXICANO DE SEGUROS SA DE CV","0","2.2470049111661674E10","0","grupo-mexicano-de-seguros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RFC, id=SDI970213274}]","0","[{name=SAVI Distribuciones, S.A. de C.V.}, {name=SAVI DISTRIBUCIONES S.A. DE C.V.}, {name=SAVI DISTRIBUCIONES, S.A DE C.V}, {name=savi distribuciones, s.a. de c.v.}, {name=SAVI, DISTRIBUCIONES, S.A. DE C.V .}, {name=SAVI DISTRIBUCIONES SA DE CV}, {name=SAVI DISTRIBUCIONES S.A. DE C. V.}, {name=Savi Distribuciones S.A. De C.V.}, {name=Savi Distribuciones S.A. de C.V.}, {name=SAVI DISTRIBUCIONES S.A DE C.V.}, {name=SAVI DISTRIBUCIONES S..A DE C.V.}, {name=SAVI DISTRIBUCIONES S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1954","1.0971544575610006E10","[{id=compranet-1620524637144}]","2060","SAVI DISTRIBUCIONES, S.A. DE C.V.","0","2.202640410913042E10","0","savi-distribuciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, scheme=RUPC, id=5601, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, scheme=RFC, verified=1, id=SBG971124PL2}]","0","[{name=Seguros Banorte S.A. de C.V., Grupo Financiero Banorte}, {name=SEGUROS BANORTE, SA DE CV, GRUPO FINANCIERO BANORTE}, {name=SEGUROS BANORTE, S.A. DE C.V., GRUPO FINANCIERO BANORTE}, {name=SEGUROS BANORTE S.A. DE C.V. GRUPO FINANCIERO BANORTE}, {name=Seguros BanorteS.A. de C.V., Grupo Financiero Banorte}, {name=SEGUROS BANORTE, S.A. DE C.V. GRUPO FINANCIERO BANORTE}, {name=SEGUROS BANORTE S.A. DE C.V., GRUPO FINANCIERO BANORTE}, {name=Seguros Banorte, S.A. de C.V. Grupo Financiero Banorte}, {name=Seguros Banorte S.A. de C.V. Grupo Financiero Banorte}, {name=SEGUROS BANORTE SA DE CV GRUPO FINANCIERO BANORTE}, {name=SEGUROS BANORTE S.A DE C.V. GRUPO FINANCIERO BANORTE}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","370","SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE","0","2.1534722078331997E10","0","seguros-banorte-sa-de-cv-grupo-financiero-banorte","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","DEAG COMERCIALIZACIýN S.A. DE C.V.","0","2.147784431237E10","0","deag-comercializaciyn-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=PROMOTORA Y DESARROLLADORA MEXICANA DE INFRAESTRUCTURA, scheme=RFC, verified=1, id=PDM0901213N6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROMOTORA Y DESARROLLADORA MEXICANA DE INFRAESTRUCTURA","0","2.109701667552E10","0","promotora-y-desarrolladora-mexicana-de-infraestructura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACOS ESPECIALIZADOS, S.A. DE C.V., scheme=RUPC, id=614, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FARMACOS ESPECIALIZADOS, S.A. DE C.V., scheme=RFC, verified=1, id=FES840823HH0}, {legalName=FARMACOS ESPECIALIZADOS, S. A. DE C. V., scheme=RFC, id=FES840823HHO}]","0","[{name=FARMACOS ESPECIALIZADOS SA DE CV}, {name=FARMACOS ESPECIALIZADOS, S.A DE C.V.}, {name=Farmacos Especializados S.A. de C.V.}, {name=FARMACOS ESPECIALIZADOS S.A. DE C.V.}, {name=Farmacos Especializados, S.A. de C.V.}, {name=FARMACOS ESPECIALIZADOS S.A DE C.V}, {name=FARMACOS ESPECIALIZADOS, S.A DE C.V}, {name=FARMACOS ESPECIALIZADOS S.A DE C.V.}, {name=FARMACOS ESPECIALIZADOS, SA DE CV}, {name=FARMACOS ESPECIALIZADOS, S. A. DE C. V.}, {name=FÁRMACOS ESPECIALIZADOS S.A DE C.V.}, {name=FARMACOS ESPECIALIZADOS SA. DE CV.}, {name=FARMACOS ESPECIALIZADOS S.A.DE C.V.}, {name=FARMACOS ESPECIALIZADOS S.A. C.V.}, {name=Fármacos Especializados S.A. de C.V.}, {name=FÁRMACOS ESPECIALIZADOS S.A. DE C.V.}, {name=FÁRMACOS ESPECIALIZADOS S.A. D E C.V.}, {name=FARMACOS ESPECIALIZADOS S.A. DE.C.V.}, {name=FÁRMACOS ESPECIALIZADOS S. A. DE C. V.}, {name=FARMACOS ESPECIALIZADOS S.A. DE C.V}, {name=FÁRMACOS ESPECIALIZADOS S..A DE C.V.}, {name=Fármacos especializados S.A. de C.V.}, {name=FARMACOS ESPECIALIZADOS S. A. DE C. V.}, {name=FARMACOS ESPECIALIZADOS. S. A DE C. V}, {name=FARMACOS ESPECIALIZADOS SA DE CV.}, {name=Fármacos especializados S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1802","3.8887642739999965E7","[{id=compranet-1620524637144}]","4907","FARMACOS ESPECIALIZADOS, S.A. DE C.V.","0","2.0479566458614704E10","0","farmacos-especializados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=FLOWSERVE SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","914","FLOWSERVE, S.A. DE C.V.","0","2.0380523874964993E10","0","flowserve-sa-de-cv","0"
