"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-09T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-03-09T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[KOCH CHEMICAL TECHNOLOGY GROUP, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-430-RM-40002119/05&p_CveDep=18583&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=KOCH CHEMICAL TECHNOLOGY GROUP, SA DE CV, details={type=company}, id=koch-chemical-technology-group-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-017-05-B-430-RM-40002119/05","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[koch-chemical-technology-group-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","SUMINISTRO, E INSTALACION DEL EMPAQUE ESTRUCTURADO, SOPORTES, DISTRIBUIDORES, COLECTORES Y METALIZADO DE ACERO INOXIDABLE PARA COLUMNA D-115","[{id=compranet3-1620530467436}]","18583003","SUMINISTRO, E INSTALACION DEL EMPAQUE ESTRUCTURADO, SOPORTES, DISTRIBUIDORES, COLECTORES Y METALIZADO DE ACERO INOXIDABLE PARA COLUMNA D-115","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","B-430-RM-40002119/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B-430-RM-40002119/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-430-RM-40002119/05&p_CveDep=18583&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","SUMINISTRO, E INSTALACION DEL EMPAQUE ESTRUCTURADO, SOPORTES, DISTRIBUIDORES, COLECTORES Y METALIZADO DE ACERO INOXIDABLE PARA COLUMNA D-115","B-430-RM-40002119/05","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-017-05","ocds-0ud2q6-18583003-017-05","6.997433452E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOCH CHEMICAL TECHNOLOGY GROUP, SA DE CV, id=koch-chemical-technology-group-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.997433452E7","B-430-RM-40002119/05"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[MATERIAS QUÍMICAS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001595/05&p_CveDep=18583&p_CveUni=003&p_NumeroLc=056&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MATERIAS QUÍMICAS DE MÉXICO, S.A. DE C.V., details={type=company}, id=materias-quimicas-de-mexico-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-056-04-430-RM-40001595/05","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[materias-quimicas-de-mexico-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Buteno I","[{id=compranet3-1620530467436}]","18583003","Buteno I","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","430-RM-40001595/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-RM-40001595/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001595/05&p_CveDep=18583&p_CveUni=003&p_NumeroLc=056&p_AnioLc=2004&ConSin=1}]","Buteno I","430-RM-40001595/05","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-056-04","ocds-0ud2q6-18583003-056-04","2.716356936E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIAS QUÍMICAS DE MÉXICO, S.A. DE C.V., id=materias-quimicas-de-mexico-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.716356936E7","430-RM-40001595/05"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[SCIENTIFIC DESIGN COMPANY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40002019/05&p_CveDep=18583&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SCIENTIFIC DESIGN COMPANY, INC., details={type=company}, id=scientific-design-company-inc}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-009-05-430-RM-40002019/05","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[scientific-design-company-inc]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Suministro y Carga de Catalizador nuevo para la produccion de oxido de etileno","[{id=compranet3-1620530467436}]","18583003","Suministro y Carga de Catalizador nuevo para la produccion de oxido de etileno","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","430-RM-40002019/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-RM-40002019/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40002019/05&p_CveDep=18583&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Suministro y Carga de Catalizador nuevo para la produccion de oxido de etileno","430-RM-40002019/05","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-009-05","ocds-0ud2q6-18583003-009-05","2.663700572E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCIENTIFIC DESIGN COMPANY, INC., id=scientific-design-company-inc}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.663700572E7","430-RM-40002019/05"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[PAYPER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001443/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=038&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PAYPER, S.A. DE C.V., details={type=company}, id=payper-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-038-04-430-RM-40001443/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[payper-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Sistema ensacado y paletizado automático","[{id=compranet3-1620530467436}]","18583003","Sistema ensacado y paletizado automático","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","430-RM-40001443/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-RM-40001443/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001443/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=038&p_AnioLc=2004&ConSin=1}]","Sistema ensacado y paletizado automático","430-RM-40001443/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-038-04","ocds-0ud2q6-18583003-038-04","2.36623517E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAYPER, S.A. DE C.V., id=payper-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.36623517E7","430-RM-40001443/04"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[SUMINISTROS ESPECIALIZADOS XOLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-430-RM-40002404/05&p_CveDep=18583&p_CveUni=003&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUMINISTROS ESPECIALIZADOS XOLO SA DE CV, details={type=company}, id=suministros-especializados-xolo-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-030-05-B-430-RM-40002404/05","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[suministros-especializados-xolo-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","SUMINISTRO DEL SISTEMA DE CENTRIFUGADO (LUBRICACION, UNIDADES DE ENGRANE, MOTORES ELECTRICOS, TUBERIA, ACCESORIOS, PROTECCIONES, INSTRUMENTACION Y PANEL DE CONTROL)","[{id=compranet3-1620530467436}]","18583003","SUMINISTRO DEL SISTEMA DE CENTRIFUGADO (LUBRICACION, UNIDADES DE ENGRANE, MOTORES ELECTRICOS, TUBERIA, ACCESORIOS, PROTECCIONES, INSTRUMENTACION Y PANEL DE CONTROL)","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","B-430-RM-40002404/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B-430-RM-40002404/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-430-RM-40002404/05&p_CveDep=18583&p_CveUni=003&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","SUMINISTRO DEL SISTEMA DE CENTRIFUGADO (LUBRICACION, UNIDADES DE ENGRANE, MOTORES ELECTRICOS, TUBERIA, ACCESORIOS, PROTECCIONES, INSTRUMENTACION Y PANEL DE CONTROL)","B-430-RM-40002404/05","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-030-05","ocds-0ud2q6-18583003-030-05","2.133155878E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS ESPECIALIZADOS XOLO SA DE CV, id=suministros-especializados-xolo-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.133155878E7","B-430-RM-40002404/05"
"2021-05-09T03:21:07.000Z","2004-12-05T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-12-05T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[SCIENTIFIC DESIGN COMPANY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000870/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SCIENTIFIC DESIGN COMPANY, INC., details={type=company}, id=scientific-design-company-inc}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-004-04-40000870/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[scientific-design-company-inc]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Suministro nuevo y carga de catalizaor","[{id=compranet3-1620530467436}]","18583003","Suministro nuevo y carga de catalizaor","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","40000870/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000870/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000870/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Suministro nuevo y carga de catalizaor","40000870/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-004-04","ocds-0ud2q6-18583003-004-04","2.119148462E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCIENTIFIC DESIGN COMPANY, INC., id=scientific-design-company-inc}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.119148462E7","40000870/04"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[MATERIAS QUÍMICAS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000778/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=070&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MATERIAS QUÍMICAS DE MÉXICO, S.A. DE C.V., details={type=company}, id=materias-quimicas-de-mexico-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-070-03-40000778/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[materias-quimicas-de-mexico-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Buteno I","[{id=compranet3-1620530467436}]","18583003","Buteno I","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","40000778/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000778/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000778/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=070&p_AnioLc=2003&ConSin=1}]","Buteno I","40000778/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-070-03","ocds-0ud2q6-18583003-070-03","20887440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIAS QUÍMICAS DE MÉXICO, S.A. DE C.V., id=materias-quimicas-de-mexico-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20887440","40000778/04"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[CHEMISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001925/05&p_CveDep=18583&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CHEMISA, S.A. DE C.V., details={type=company}, id=chemisa-sa-de-cv}]","Nacional","MXN","Módulo Central de Licitaciones","18583003-008-05-430-RM-40001925/05","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[chemisa-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Suministro, pruebas, instalaciýn y asistencia en la puesta en operaciýn de la columna de purificaciýn, Clave D-430","[{id=compranet3-1620530467436}]","18583003","Suministro, pruebas, instalaciýn y asistencia en la puesta en operaciýn de la columna de purificaciýn, Clave D-430","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","430-RM-40001925/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-RM-40001925/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001925/05&p_CveDep=18583&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Suministro, pruebas, instalaciýn y asistencia en la puesta en operaciýn de la columna de purificaciýn, Clave D-430","430-RM-40001925/05","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-008-05","ocds-0ud2q6-18583003-008-05","17318158","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEMISA, S.A. DE C.V., id=chemisa-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17318158","430-RM-40001925/05"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000787/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=072&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-072-03-40000787/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[nalco-de-mexico-s-de-rl-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Inhibidor de Polimerización de alta Eficiencia","[{id=compranet3-1620530467436}]","18583003","Inhibidor de Polimerización de alta Eficiencia","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","40000787/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000787/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000787/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=072&p_AnioLc=2003&ConSin=1}]","Inhibidor de Polimerización de alta Eficiencia","40000787/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-072-03","ocds-0ud2q6-18583003-072-03","1.708103911E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.708103911E7","40000787/04"
"2021-05-09T03:21:07.000Z","2006-09-02T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-09-02T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[ASESORIA, ASISTENCIA Y FILTRACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-430-RM-40002556/06&p_CveDep=18583&p_CveUni=003&p_NumeroLc=043&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASESORIA, ASISTENCIA Y FILTRACION, S.A. DE C.V., details={type=company}, id=asesoria-asistencia-y-filtracion-sa-de-cv}]","Nacional","MXN","Módulo Central de Licitaciones","18583003-043-05-B-430-RM-40002556/06","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[asesoria-asistencia-y-filtracion-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Suministro, capacitaciýn, instalacion y puesta en operacion del Sistema de Supresion de ruido para ventilador de tiro forzado para las calderas","[{id=compranet3-1620530467436}]","18583003","Suministro, capacitaciýn, instalacion y puesta en operacion del Sistema de Supresion de ruido para ventilador de tiro forzado para las calderas","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","B-430-RM-40002556/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B-430-RM-40002556/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-430-RM-40002556/06&p_CveDep=18583&p_CveUni=003&p_NumeroLc=043&p_AnioLc=2005&ConSin=1}]","Suministro, capacitaciýn, instalacion y puesta en operacion del Sistema de Supresion de ruido para ventilador de tiro forzado para las calderas","B-430-RM-40002556/06","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-043-05","ocds-0ud2q6-18583003-043-05","14968800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA, ASISTENCIA Y FILTRACION, S.A. DE C.V., id=asesoria-asistencia-y-filtracion-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14968800","B-430-RM-40002556/06"
