"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Estado de México, parent_id=mx-mex, name=Atizapán de Zaragoza, id=mx-mex-atizapan-de-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=815013888, uri=https://sites.google.com/site/cnetuc/directorio}]","6857600","[]","[{type=contactPoint, value=Ana María Balderas Trejo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-atizapan-de-zaragoza","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Nezahualcóyotl, id=mx-mex-nezahualcoyotl, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","196","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=815058900, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8417911334799998E9","[]","[{type=contactPoint, value=AGUSTIN ORTEGA LINARES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-nezahualcoyotl","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Metepec, id=mx-mex-metepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","173","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE METEPEC, scheme=MX-CPA, id=815054958, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8728833641699994E8","[]","[{type=contactPoint, value=David López Cárdenas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE METEPEC","0","0","0","h-ayuntamiento-de-metepec-presidencia-municipal-de-metepec","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1545","0","[dependencia]","[{legalName=MEX, id=mex}, {legalName=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, scheme=RFC, id=ISE870331CR6}]","7.3592758289050045E9","[{name=INSTITUTO DE SALUD DEL ESTADO DE MÉXICO}, {name=INSTITUTO DE SALUD DEL ESTADO DE MEXICO}]",,"0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","15","region","9977728","[{id=compranet-1620524637144}]","0","Instituto de Salud del Estado de México","0","0","0","instituto-de-salud-del-estado-de-mexico","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Temascaltepec, id=mx-mex-temascaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","4792981.88","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Temascaltepec","0","0","0","presidencia-municipal-de-temascaltepec","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Aculco, id=mx-mex-aculco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=MEX, id=mex}]","6.008863261000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Aculco","0","0","0","presidencia-municipal-de-aculco","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","182","0","[dependencia]","[{legalName=MEX, id=mex}]","3.320576767E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Estatal del Valle de Toluca","0","0","0","universidad-estatal-del-valle-de-toluca","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Xalatlaco, id=mx-mex-xalatlaco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","689050.9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Xalatlaco","0","0","0","presidencia-municipal-de-xalatlaco","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tecámac, id=mx-mex-tecamac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación General de Administración, scheme=MX-CPA, id=815081966, uri=https://sites.google.com/site/cnetuc/directorio}]","6774821.2","[]","[{type=contactPoint, value=Mariela Gutiérrez Escalante}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Coordinación General de Administración","0","0","0","coordinacion-general-de-administracion-presidencia-municipal-de-tecamac","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Chimalhuacán, id=mx-mex-chimalhuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","352","0","[dependencia]","[{legalName=MEX, id=mex}]","4.9838487343399996E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chimalhuacán","0","0","0","presidencia-municipal-de-chimalhuacan","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Chimalhuacán, id=mx-mex-chimalhuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Control de Licitaciones, scheme=MX-CPA, id=815031868, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5749782566E7","[]","[{type=contactPoint, value=Zusumi Belem Díaz Degollado}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Departamento de Control de Licitaciones","0","0","0","departamento-de-control-de-licitaciones-","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-06-01T13:36:11.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Planeación Administración y Finanzas, scheme=MX-CPA, id=915088880, uri=https://sites.google.com/site/cnetuc/directorio}]","529817.99","[]","[{type=contactPoint, value=Cruz Alejandro Vargas Mondragón}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1629676800007}]","0","Dirección de Planeación Administración y Finanzas","0","0","0","direccion-de-planeacion-administracion-y-finanzas-","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tequixquiac, id=mx-mex-tequixquiac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815096962, uri=https://sites.google.com/site/cnetuc/directorio}]","2407196.16","[]","[{type=contactPoint, value=Salvador Raúl Vázquez| Valencia}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tequixquiac","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","82","0","[unidad-compradora]","[{legalName=PROTECTORA DE BOSQUES DEL ESTADO DE MEXICO, scheme=MX-CPA, id=915073915, uri=https://sites.google.com/site/cnetuc/directorio}]","7.6844587265E7","[]","[{type=contactPoint, value=LILIANA BASTIDA MONTIEL}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","PROTECTORA DE BOSQUES DEL ESTADO DE MEXICO","0","0","0","protectora-de-bosques-del-estado-de-mexico-protectora-de-bosques-del-estado-de-mexico","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ixtlahuaca, id=mx-mex-ixtlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO URBANO, ECOLOGIA Y OBRAS PUBLICAS, scheme=MX-CPA, id=815042992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5348479819E8","[]","[{type=contactPoint, value=Juan Carlos Bautista Santos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO URBANO, ECOLOGIA Y OBRAS PUBLICAS","0","0","0","direccion-de-desarrollo-urbano-ecologia-y-obras-publicas-presidencia-municipal-de-ixtlahuaca","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tepetlixpa, id=mx-mex-tepetlixpa, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815094836, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6091762951700006E7","[]","[{type=contactPoint, value=Oscar Alejandro Aguilar Franco}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepetlixpa","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Toluca, id=mx-mex-toluca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","49","0","[unidad-compradora]","[{legalName=Departamento de Normas y Precios Unitarios, scheme=MX-CPA, id=815106932, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2561209701E8","[]","[{type=contactPoint, value=Francisco González Romero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1639353600175}, {id=compranet-1641772800009}]","0","Departamento de Normas y Precios Unitarios","0","0","0","departamento-de-normas-y-precios-unitarios-","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Acolman, id=mx-mex-acolman, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","21","0","[dependencia]","[{legalName=MEX, id=mex}]","1.8687337019999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Acolman","0","0","0","presidencia-municipal-de-acolman","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","49","0","[unidad-compradora]","[{legalName=Servicios Educativos Integrados al Estado de México, scheme=MX-CPA, id=915077976, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8337843781399996E9","[]","[{type=contactPoint, value=ENRIQUE ALBERTO GARCIA DOMINGUEZ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Servicios Educativos Integrados al Estado de México","0","0","0","servicios-educativos-integrados-al-estado-de-mexico-servicios-educativos-integrados-al-estado-de-mexico","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ixtapan del Oro, id=mx-mex-ixtapan-del-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815041845, uri=https://sites.google.com/site/cnetuc/directorio}]","1853229.402","[]","[{type=contactPoint, value=Francisco Garcia Morales}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixtapan-del-oro","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Amecameca, id=mx-mex-amecameca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=MEX, id=mex}]","6085437.689","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Amecameca","0","0","0","presidencia-municipal-de-amecameca","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Atizapán, id=mx-mex-atizapan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[dependencia]","[{legalName=MEX, id=mex}]","8613042.99","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Atizapán","0","0","0","presidencia-municipal-de-atizapan","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","4","0","[unidad-compradora]","[{legalName=Subdirección de Administración, scheme=MX-CPA, id=915126874, uri=https://sites.google.com/site/cnetuc/directorio}]","2.857364658E7","[]","[{type=contactPoint, value=Edgar Rodríguez Martínez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subdirección de Administración","0","0","0","subdireccion-de-administracion-poder-judicial","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","32","0","[unidad-compradora]","[{legalName=Secretaría del Medio Ambiente del Gobierno del Estado de México, scheme=MX-CPA, id=915016985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6755226273000002E8","[]","[{type=contactPoint, value=Janneth Elizabeth Villanueva Zamora}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría del Medio Ambiente del Gobierno del Estado de México","0","0","0","secretaria-del-medio-ambiente-del-gobierno-del-estado-de-mexico-secretaria-del-medio-ambiente","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[dependencia]","[{legalName=MEX, id=mex}, {legalName=UNIVERSIDAD TECNOLOGICA DE NEZAHUALCOYOTL, scheme=RFC, id=UTN910907AR2}]","1.4584176144000003E8","[{name=UNIVERSIDAD TECNOLOGICA DE NEZAHUALCOYOTL}, {name=UNIVERSIDAD TECNOLÓGICA DE NEZAHUALCÓYOTL}, {name=UNIVERSIDAD TECNOLOGICA DE NEZAHUALCÓYOTL}, {name=UNIVERSIDAD TECNOLÓGICA DE NEZAHUALCOYOTL}, {name=UNIVERSIDAD TÉCNOLOGICA DE NEZAHUALCOYOTL}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","2","region","593000.5","[{id=compranet-1620524637144}]","28","Universidad Tecnológica de Nezahualcóyotl","0","3.0703533776E8","0","universidad-tecnologica-de-nezahualcoyotl","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Nezahualcóyotl, id=mx-mex-nezahualcoyotl, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","210","0","[dependencia]","[{legalName=MEX, id=mex}]","1.97858245385E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nezahualcóyotl","0","0","0","presidencia-municipal-de-nezahualcoyotl","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Planeación, Proyectos y Construcción, scheme=MX-CPA, id=915111900, uri=https://sites.google.com/site/cnetuc/directorio}]","5.2659455379999995E7","[]","[{type=contactPoint, value=Siclair Madero Gaytán}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación, Proyectos y Construcción","0","0","0","direccion-de-planeacion-proyectos-y-construccion-sistema-de-transporte-masivo-y-teleferico-del-estado-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Vialidad, scheme=MX-CPA, id=915014881, uri=https://sites.google.com/site/cnetuc/directorio}]","1.049857512E7","[]","[{type=contactPoint, value=Verónica Italia Montero Rodríguez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Vialidad","0","0","0","direccion-general-de-vialidad-secretaria-de-comunicaciones","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Jilotzingo, id=mx-mex-jilotzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815046851, uri=https://sites.google.com/site/cnetuc/directorio}]","1.275500152E7","[]","[{type=contactPoint, value=Erick Javier Olivares Chávez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jilotzingo","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","342","0","[unidad-compradora]","[{legalName=Subdirección de Concursos y Contratos de Obra, scheme=MX-CPA, id=915068987, uri=https://sites.google.com/site/cnetuc/directorio}]","5.107991957449999E9","[]","[{type=contactPoint, value=Carlos Alejandro Alonso Rubio}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Concursos y Contratos de Obra","0","0","0","subdireccion-de-concursos-y-contratos-de-obra-junta-de-caminos-del-estado-de-mexico","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Naucalpan de Juárez, id=mx-mex-naucalpan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[unidad-compradora]","[{legalName=Organismo de Agua Potable, Alcantarillado y Saneamiento de Naucalpan, scheme=MX-CPA, id=815057861, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7892209007E8","[]","[{type=contactPoint, value=Fernando Espinosa de los Monteros Nacif}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Organismo de Agua Potable, Alcantarillado y Saneamiento de Naucalpan","0","0","0","organismo-de-agua-potable-alcantarillado-y-saneamiento-de-naucalpan-organismo-de-agua-potable-alcantarillado-y-saneamiento-de-naucalpan-de-juarez","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","232","0","[dependencia]","[{legalName=MEX, id=mex}]","1.5591909038500002E8","[{name=PROTECTORA DE BOSQUES DEL ESTADO DE MÉXICO}, {name=PROTECTORA DE BOSQUES DEL ESTADO DE MEXICO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Protectora de Bosques del Estado de México","0","120000","0","protectora-de-bosques-del-estado-de-mexico","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Chapa de Mota, id=mx-mex-chapa-de-mota, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","78","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=815026996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4238198429599997E8","[]","[{type=contactPoint, value=Leticia Zepeda Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-chapa-de-mota","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tultitlán, id=mx-mex-tultitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","37","0","[dependencia]","[{legalName=MEX, id=mex}]","4.004069854E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tultitlán","0","0","0","presidencia-municipal-de-tultitlan","0"
"[{parent=Estado de México, parent_id=mx-mex, name=San Mateo Atenco, id=mx-mex-san-mateo-atenco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[unidad-compradora]","[{legalName=OBRAS PUBLICAS, scheme=MX-CPA, id=815076946, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7160959059999995E7","[]","[{type=contactPoint, value=Julio César Serrano González}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OBRAS PUBLICAS","0","0","0","obras-publicas-presidencia-municipal-de-san-mateo-atenco","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Temamatla, id=mx-mex-temamatla, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","21","0","[dependencia]","[{legalName=MEX, id=mex}]","5.397127487999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Temamatla","0","0","0","presidencia-municipal-de-temamatla","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ecatepec de Morelos, id=mx-mex-ecatepec-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","14","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones y Licitaciones, scheme=MX-CPA, id=815033967, uri=https://sites.google.com/site/cnetuc/directorio}]","5.9668221269999996E7","[]","[{type=contactPoint, value=Luis Fernando Vilchis Contreras}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Subdirección de Adquisiciones y Licitaciones","0","0","0","subdireccion-de-adquisiciones-y-licitaciones-presidencia-municipal-de-ecatepec-de-morelos","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Cocotitlán, id=mx-mex-cocotitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","27","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=815022961, uri=https://sites.google.com/site/cnetuc/directorio}]","3.467171422E7","[]","[{type=contactPoint, value=Tomas Suárez Juárez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-cocotitlan","0"
"[{parent=Estado de México, parent_id=mx-mex, name=La Paz, id=mx-mex-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","184","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE ADMINISTRACION Y FINANZAS, scheme=MX-CPA, id=815070973, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0057204647E8","[]","[{type=contactPoint, value=Rolando Castellanos Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE ADMINISTRACION Y FINANZAS","0","0","0","direccion-general-de-administracion-y-finanzas-presidencia-municipal-de-la-paz","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Instituto Mexiquense de Cultura Fisica y Deporte, scheme=MX-CPA, id=915062926, uri=https://sites.google.com/site/cnetuc/directorio}]","2572234.73","[]","[{type=contactPoint, value=Jaime Guadarrama Garcia}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Mexiquense de Cultura Fisica y Deporte","0","0","0","instituto-mexiquense-de-cultura-fisica-y-deporte-instituto-mexiquense-de-cultura-fisica-y-deporte","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=MEX, id=mex}]","7887610.4","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso para el Desarrollo de Parques y Zonas Industriales en el Estado de México","0","0","0","fideicomiso-para-el-desarrollo-de-parques-y-zonas-industriales-en-el-estado-de-mexico","0"
