"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[MASS CONSTRUCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX06001RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MASS CONSTRUCIÓN, S.A. DE C.V., details={type=company}, id=mass-construcion-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-001-06-GAVMGCMEX06001RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[mass-construcion-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Construcciýn de muros, rodapiý y recuperaciýn de la rasante hidrýulica, a base de mamposterýa de piedra braza, concreto armado y concreto ciclýpeo en los rýos: San Joaquýn, Hondo de Naucalpan y Verde Los Cuartos, municipios de Huixquilucan y Naucalpan, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Construcciýn de muros, rodapiý y recuperaciýn de la rasante hidrýulica, a base de mamposterýa de piedra braza, concreto armado y concreto ciclýpeo en los rýos: San Joaquýn, Hondo de Naucalpan y Verde Los Cuartos, municipios de Huixquilucan y Naucalpan, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX06001RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX06001RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX06001RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Construcciýn de muros, rodapiý y recuperaciýn de la rasante hidrýulica, a base de mamposterýa de piedra braza, concreto armado y concreto ciclýpeo en los rýos: San Joaquýn, Hondo de Naucalpan y Verde Los Cuartos, municipios de Huixquilucan y Naucalpan, Estado de Mýxico","GAVMGCMEX06001RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-001-06","ocds-0ud2q6-16101036-001-06","4427083.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASS CONSTRUCIÓN, S.A. DE C.V., id=mass-construcion-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4427083.3","GAVMGCMEX06001RFLP"
"2021-05-09T03:21:07.000Z","2007-05-23T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2007-05-23T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[GRUPO CONSTRUCTOR MAGLEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0005&AnoInv=2007&TipInv=R]","[{roles=supplier, name=GRUPO CONSTRUCTOR MAGLEN, S.A. DE C.V., details={type=company}, id=grupo-constructor-maglen-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-005-07-OAVMGCMEX07302RFI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[grupo-constructor-maglen-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","COORDIANCIýN, SUPERVISIýN Y CONTROL DE LA OBRA RELATIVA AL DESAZOLVE PARCIAL DEL VASO DE CARRETAS","[{id=compranet3-1620530467436}]","16101036","COORDIANCIýN, SUPERVISIýN Y CONTROL DE LA OBRA RELATIVA AL DESAZOLVE PARCIAL DEL VASO DE CARRETAS","limited","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMGCMEX07302RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMGCMEX07302RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0005&AnoInv=2007&TipInv=R}]","COORDIANCIýN, SUPERVISIýN Y CONTROL DE LA OBRA RELATIVA AL DESAZOLVE PARCIAL DEL VASO DE CARRETAS","OAVMGCMEX07302RFI3","COMISIÓN NACIONAL DEL AGUA","16101036-005-07","ocds-0ud2q6-16101036-005-07","298141.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR MAGLEN, S.A. DE C.V., id=grupo-constructor-maglen-sa-de-cv}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298141.83","OAVMGCMEX07302RFI3"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[TOPOGRAFIA Y MAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0005&AnoInv=2008&TipInv=R]","[{roles=supplier, name=TOPOGRAFIA Y MAPAS, S.A. DE C.V., details={type=company}, id=topografia-y-mapas-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-005-08-OAVMDTMEX08431RFI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[topografia-y-mapas-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","DESLINDE DE LOS EJIDOS QUE SON OCUPADOS POR EL VASO DE LA PRESA VILLA VICTORIA, ESTADO DE MEXICO","[{id=compranet3-1620530467436}]","16101036","DESLINDE DE LOS EJIDOS QUE SON OCUPADOS POR EL VASO DE LA PRESA VILLA VICTORIA, ESTADO DE MEXICO","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDTMEX08431RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDTMEX08431RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0005&AnoInv=2008&TipInv=R}]","Trabajos de preparaciýn de carpetas de concurso para licitaciýn de obra pýblica de los requerimientos de mantenimientos y rehabilitaciones de la infraestructura del Sistema Cutzamala, Estado de Mýxico","OAVMDTMEX08431RFI3","COMISIÓN NACIONAL DEL AGUA","16101036-005-08","ocds-0ud2q6-16101036-005-08","1303214.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOPOGRAFIA Y MAPAS, S.A. DE C.V., id=topografia-y-mapas-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1303214.51","OAVMDTMEX08431RFI3"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCCIONES Y PREFABRICADOS LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0001&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y PREFABRICADOS LAGUNA, S.A. DE C.V., details={type=company}, id=construcciones-y-prefabricados-laguna-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-001-08-OAVMDAPDSMEX08301RFI","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[construcciones-y-prefabricados-laguna-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","CAMBIO DE 2 TUBOS, REFORZAMIENTO DE 4 TUBOS Y COLOCACIýN DE SELLOS HERMETICOS POR EL INTERIOR DEL ACUEDUCTO CUTZAMALA DE LA LINEA No 1, ESTADO DE MýXICO.","[{id=compranet3-1620530467436}]","16101036","CAMBIO DE 2 TUBOS, REFORZAMIENTO DE 4 TUBOS Y COLOCACIýN DE SELLOS HERMETICOS POR EL INTERIOR DEL ACUEDUCTO CUTZAMALA DE LA LINEA No 1, ESTADO DE MýXICO.","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX08301RFI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX08301RFI-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0001&AnoInv=2008&TipInv=R}]","Recuperaciýn de agua en la Planta Potabilizadora Los Berros del Sistema Cutzamala, Primera Etapa, Municipio de San Jose Villa de Allende, Estado de Mýxico","OAVMDAPDSMEX08301RFI","COMISIÓN NACIONAL DEL AGUA","16101036-001-08","ocds-0ud2q6-16101036-001-08","3196439.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PREFABRICADOS LAGUNA, S.A. DE C.V., id=construcciones-y-prefabricados-laguna-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3196439.94","OAVMDAPDSMEX08301RFI"
"2021-05-09T03:21:07.000Z","2008-10-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-10-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[SAYTECH SISTEMAS AMBIENTALES Y TECNOLOGIA HIDRAULICA.SA DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX08001RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SAYTECH SISTEMAS AMBIENTALES Y TECNOLOGIA HIDRAULICA.SA DE C, details={type=company}, id=saytech-sistemas-ambientales-y-tecnologia-hidraulicasa-de-c}]","Nacional","MXN","Gerencia de Construcción","16101036-001-08-OAVMDAPDSMEX08001RFL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[saytech-sistemas-ambientales-y-tecnologia-hidraulicasa-de-c]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Recuperaciýn de agua en la Planta Potabilizadora Los Berros del Sistema Cutzamala, Primera Etapa, Municipio de San Jose Villa de Allende, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Recuperaciýn de agua en la Planta Potabilizadora Los Berros del Sistema Cutzamala, Primera Etapa, Municipio de San Jose Villa de Allende, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX08001RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX08001RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX08001RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Recuperaciýn de agua en la Planta Potabilizadora Los Berros del Sistema Cutzamala, Primera Etapa, Municipio de San Jose Villa de Allende, Estado de Mýxico","OAVMDAPDSMEX08001RFL","COMISIÓN NACIONAL DEL AGUA","16101036-001-08","ocds-0ud2q6-16101036-001-08","2.635005313E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAYTECH SISTEMAS AMBIENTALES Y TECNOLOGIA HIDRAULICA.SA DE C, id=saytech-sistemas-ambientales-y-tecnologia-hidraulicasa-de-c}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.635005313E7","OAVMDAPDSMEX08001RFL"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CHIÑAS CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0005&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CHIÑAS CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=chinas-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-005-10-OAVMDAPDSMEX10235FND","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[chinas-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","REPOSICION DE BORDOS DE LA GASERA","[{id=compranet3-1620530467436}]","16101036","REPOSICION DE BORDOS DE LA GASERA","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX10235FND","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX10235FND-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0005&AnoInv=2010&TipInv=D}]","Revisiýn y adecuaciýn del proyecto ejecutivo de la 2ý lýnea de alta presiýn de la planta de bombeo no. 5 a la torre de oscilaciýn no. 5, Sistema Cutzamala, Estado de Mýxico","OAVMDAPDSMEX10235FND","COMISIÓN NACIONAL DEL AGUA","16101036-005-10","ocds-0ud2q6-16101036-005-10","2600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHIÑAS CONSTRUCCIONES, S.A. DE C.V., id=chinas-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2600000","OAVMDAPDSMEX10235FND"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX09001RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V., details={type=company}, id=pozos-y-equipos-hidraulicos-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-001-09-OAVMDAPDSMEX09001RFL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[pozos-y-equipos-hidraulicos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Rehabilitaciýn de 20 pozos en los Ramales de la Zona Norte: Los Reyes Ferrocarril, Tizayuca- Pachuca y Teoloyucan, Estado de Mýxico e Hidalgo","[{id=compranet3-1620530467436}]","16101036","Rehabilitaciýn de 20 pozos en los Ramales de la Zona Norte: Los Reyes Ferrocarril, Tizayuca- Pachuca y Teoloyucan, Estado de Mýxico e Hidalgo","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX09001RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX09001RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX09001RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Rehabilitaciýn de 20 pozos en los Ramales de la Zona Norte: Los Reyes Ferrocarril, Tizayuca- Pachuca y Teoloyucan, Estado de Mýxico e Hidalgo","OAVMDAPDSMEX09001RFL","COMISIÓN NACIONAL DEL AGUA","16101036-001-09","ocds-0ud2q6-16101036-001-09","4775460.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V., id=pozos-y-equipos-hidraulicos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4775460.31","OAVMDAPDSMEX09001RFL"
"2021-05-09T03:21:07.000Z","2002-07-17T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-07-17T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CR CONSTRUCTORA Y ARRENDADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0006&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CR CONSTRUCTORA Y ARRENDADORA, S.A. DE C.V., details={type=company}, id=cr-constructora-y-arrendadora-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-006-02-GAVMGCMEX02192RFI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[cr-constructora-y-arrendadora-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","DESAZOLVE Y RECTIFICACION DEL CAUCE DEL CANAL XALPA","[{id=compranet3-1620530467436}]","16101036","DESAZOLVE Y RECTIFICACION DEL CAUCE DEL CANAL XALPA","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX02192RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX02192RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0006&AnoInv=2002&TipInv=R}]","Desazolve parcial","GAVMGCMEX02192RFI3","COMISIÓN NACIONAL DEL AGUA","16101036-006-02","ocds-0ud2q6-16101036-006-02","299679.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CR CONSTRUCTORA Y ARRENDADORA, S.A. DE C.V., id=cr-constructora-y-arrendadora-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299679.75","GAVMGCMEX02192RFI3"
"2021-05-09T03:21:07.000Z","2012-01-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-01-02T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[DRAGADOS Y URBANIZACIONES SIGLO 21 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMICH10001FE&p_CveDep=16101&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DRAGADOS Y URBANIZACIONES SIGLO 21 S.A. DE C.V., details={type=company}, id=dragados-y-urbanizaciones-siglo-21-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-001-10-OAVMDAPDSMICH10001FE","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[dragados-y-urbanizaciones-siglo-21-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Desazolve parcial por el procedimiento de succión del vaso de la presa Tuxpan, del Sistema Cutzamala, Estado de Michoacán","[{id=compranet3-1620530467436}]","16101036","Desazolve parcial por el procedimiento de succión del vaso de la presa Tuxpan, del Sistema Cutzamala, Estado de Michoacán","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMICH10001FE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMICH10001FE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMICH10001FE&p_CveDep=16101&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Desazolve parcial por el procedimiento de succión del vaso de la presa Tuxpan, del Sistema Cutzamala, Estado de Michoacán","OAVMDAPDSMICH10001FE","COMISIÓN NACIONAL DEL AGUA","16101036-001-10","ocds-0ud2q6-16101036-001-10","10074450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGADOS Y URBANIZACIONES SIGLO 21 S.A. DE C.V., id=dragados-y-urbanizaciones-siglo-21-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10074450","OAVMDAPDSMICH10001FE"
"2021-05-09T03:21:07.000Z","2003-05-23T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-05-23T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[FOTOGRAMETRÍA Y SERVICIOS PROFESIONALES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0006&AnoInv=2003&TipInv=D]","[{roles=supplier, name=FOTOGRAMETRÍA Y SERVICIOS PROFESIONALES, S.A DE C.V., details={type=company}, id=fotogrametria-y-servicios-profesionales-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-006-03-GAVMGTMEX03116RFAD","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[fotogrametria-y-servicios-profesionales-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","DIBUJO DE PLANOS DE DELIMITACION DE LEVANTAMIENTOS TOPOGRAFICOS","[{id=compranet3-1620530467436}]","16101036","DIBUJO DE PLANOS DE DELIMITACION DE LEVANTAMIENTOS TOPOGRAFICOS","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGTMEX03116RFAD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGTMEX03116RFAD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0006&AnoInv=2003&TipInv=D}]","Coordinación y supervisión","GAVMGTMEX03116RFAD","COMISIÓN NACIONAL DEL AGUA","16101036-006-03","ocds-0ud2q6-16101036-006-03","215901.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOTOGRAMETRÍA Y SERVICIOS PROFESIONALES, S.A DE C.V., id=fotogrametria-y-servicios-profesionales-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215901.3","GAVMGTMEX03116RFAD"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[PATLAN Y CIA. CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0002&AnoInv=2002&TipInv=D]","[{roles=supplier, name=PATLAN Y CIA. CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=patlan-y-cia-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-002-02-GAVMGCMEX02037RFAD","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[patlan-y-cia-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Construcción de pasarela para aforos en el Gran Canal","[{id=compranet3-1620530467436}]","16101036","Construcción de pasarela para aforos en el Gran Canal","direct","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX02037RFAD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX02037RFAD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0002&AnoInv=2002&TipInv=D}]","Construcción de pasarela para aforos en el Gran Canal","GAVMGCMEX02037RFAD","COMISIÓN NACIONAL DEL AGUA","16101036-002-02","ocds-0ud2q6-16101036-002-02","183364.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATLAN Y CIA. CONSTRUCCIONES, S.A. DE C.V., id=patlan-y-cia-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183364.59","GAVMGCMEX02037RFAD"
