"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments"
"2022-01-06T16:48:39.000Z","2021-03-17T15:42:00.000Z","2021-03-31T00:00:00.000Z","Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-18T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[OCTAVIO PEREZ CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","“Servicio de estacionamiento para el resguardo de los Vehículos Oficiales adscritos a la Jefatura de Servicios en el Estado de Chiapas de la Corporación de Servicios al Turista Ángeles Verdes”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1960136]","[{address={countryName=México}, roles=supplier, name=OCTAVIO PEREZ CASTELLANOS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=octavio-perez-castellanos}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E21-2021-2466171","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[octavio-perez-castellanos]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","2021-03-17T17:00:00.000Z","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Servicio de resguardo de los Vehículos en el Estado de Chiapas de la CSTAV","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","021000999","false","Expirado","Servicio de resguardo de los Vehículos en el Estado de Chiapas de la CSTAV","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2466171","MX-CPA","MXN","“Servicio de estacionamiento para el resguardo de los Vehículos Oficiales adscritos a la Jefatura de Servicios en el Estado de Chiapas de la Corporación de Servicios al Turista Ángeles Verdes”","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2466171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1960136}]","Servicio de resguardo de los Vehículos en el Estado de Chiapas de la CSTAV","2466171","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2021-12-31T00:00:00.000Z","2241200","ocds-0ud2q6-AA-021000999-E21-2021","false","[{}]","05. Adjudicación Directa LAASSP","84900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=OCTAVIO PEREZ CASTELLANOS, id=octavio-perez-castellanos}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84900","2466171"
"2019-01-24T01:17:00.000Z",,"2016-11-01T00:00:00.000Z","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-03T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[FLAT MEDIA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993381]","[{identifier={legalName=FLAT MEDIA, scheme=RUPC, id=44750, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLAT MEDIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=flat-media}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E118-2016-1232176","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[flat-media]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano",,"bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios integrales ""Seguimiento de Acciones 2016 ""","[{id=compranet-1620524637144}]",,"021000999","false","Expirado","Servicios integrales ""Seguimiento de Acciones 2016 ""","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1232176","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1232176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993381}]","Servicios integrales ""Seguimiento de Acciones 2016 ""","1232176",,"Presencial","Secretaría de Turismo","2016-11-03T00:00:00.000Z","1192161","ocds-0ud2q6-AA-021000999-E118-2016","false","[{}]","05. Adjudicación Directa LAASSP","299016.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=FLAT MEDIA, id=flat-media}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299016.1","1232176","true"
"2019-09-11T10:42:05.000Z","2018-02-23T13:07:00.000Z","2018-03-09T00:00:00.000Z","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-26T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[JET VAN CAR RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Arrendamiento de Vehículos para servidores públicos y servicios administrativos de la Secretaría de Turismo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396806]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, additionalIdentifiers={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RFC, verified=1, id=JCR040721NU2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E22-2018-1725732","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[jet-van-car-rental-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2018-02-23T00:00:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Servicio de Arrendamiento de Vehículos para servidores públicos y servicios administrativos de la Secretaría de Turismo","[{id=compranet-1599767228359}]","Art. 41 fr. III","021000999","false","Expirado","Servicio de Arrendamiento de Vehículos para servidores públicos y servicios administrativos de la Secretaría de Turismo","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1725732","MX-CPA","MXN","Servicio de Arrendamiento de Vehículos para servidores públicos y servicios administrativos de la Secretaría de Turismo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1725732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396806}]","Servicio de Arrendamiento de Vehículos para servidores públicos y servicios","1725732","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2019-02-28T00:00:00.000Z","1622196","ocds-0ud2q6-AA-021000999-E22-2018","false","[{}]","05. Adjudicación Directa LAASSP","8932038.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8932038.84","1725732",,"true"
"2022-01-06T16:48:39.000Z","2021-11-12T17:17:00.000Z",,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[ROSSANA GUADALUPE DIAZ AVENDAÑO]","https://sites.google.com/site/cnetuc/directorio","Servicio de Espacios Publicitarios para la Campaña de “Difusión Permanente, versión Resultados del Sector Turismo”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060926]","[{address={countryName=México}, roles=supplier, name=ROSSANA GUADALUPE DIAZ AVENDAÑO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rossana-guadalupe-diaz-avendano}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E118-2021-2632406","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[rossana-guadalupe-diaz-avendano]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","2021-11-12T17:18:00.000Z","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","“Difusión Permanente, versión Resultados de Sector Turismo”","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","Art. 41 fr. I","021000999","false","Expirado","“Difusión Permanente, versión Resultados de Sector Turismo”","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2632406","MX-CPA","MXN","Servicio de Espacios Publicitarios para la Campaña de “Difusión Permanente, versión Resultados del Sector Turismo”","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2632406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060926}]","“Difusión Permanente, versión Resultados de Sector Turismo”","2632406","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2021-12-31T00:00:00.000Z","2362473","ocds-0ud2q6-AA-021000999-E118-2021","false","[{}]","05. Adjudicación Directa LAASSP","21551.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=ROSSANA GUADALUPE DIAZ AVENDAÑO, id=rossana-guadalupe-diaz-avendano}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21551.72","2632406",,
"2021-04-14T13:35:45.000Z","2020-03-27T13:43:00.000Z","2020-04-10T00:00:00.000Z","Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[SISTEMAS ESPECIALIZADOS BRAIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Solución de infraestructura de red LAN, WLAN, seguridad y servidores","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824253]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, scheme=RUPC, id=8533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, additionalIdentifiers={legalName=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, scheme=RFC, verified=1, id=SEB910222T74}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-especializados-brain-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E22-2020-2281313","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[sistemas-especializados-brain-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","2020-03-27T13:45:00.000Z","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Solución de infraestructura de red LAN, WLAN, seguridad y servidores","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. III","021000999","false","Expirado","Solución de infraestructura de red LAN, WLAN, seguridad y servidores","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2281313","MX-CPA","MXN","Solución de infraestructura de red LAN, WLAN, seguridad y servidores","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2281313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824253}]","Solución de infraestructura de red LAN, WLAN, seguridad y servidores","2281313","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2021-02-23T00:00:00.000Z","2085561","ocds-0ud2q6-AA-021000999-E22-2020","false","[{}]","05. Adjudicación Directa LAASSP","1.00204612E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, id=sistemas-especializados-brain-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.00204612E7","2281313",,"true"
"2022-01-06T16:48:39.000Z","2021-11-12T17:26:00.000Z",,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[EDITORIAL OVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Espacios Publicitarios para la Campaña de “Difusión Permanente, versión Resultados del Sector Turismo”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060932]","[{address={countryName=México}, roles=supplier, name=EDITORIAL OVACIONES SA DE CV, additionalIdentifiers={legalName=EDITORIAL OVACIONES SA DE CV, scheme=RFC, verified=1, id=EOV9601316Z8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=editorial-ovaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E119-2021-2632418","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[editorial-ovaciones-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","2021-11-12T17:25:00.000Z","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","“Difusión Permanente, versión Resultados de Sector Turismo”","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","Art. 41 fr. I","021000999","false","Expirado","“Difusión Permanente, versión Resultados de Sector Turismo”","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2632418","MX-CPA","MXN","Servicio de Espacios Publicitarios para la Campaña de “Difusión Permanente, versión Resultados del Sector Turismo”","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2632418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060932}]","“Difusión Permanente, versión Resultados de Sector Turismo”","2632418","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2021-12-31T00:00:00.000Z","2362478","ocds-0ud2q6-AA-021000999-E119-2021","false","[{}]","05. Adjudicación Directa LAASSP","42329.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=EDITORIAL OVACIONES SA DE CV, id=editorial-ovaciones-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42329.95","2632418",,
"2019-09-11T10:42:05.000Z","2018-02-23T13:40:00.000Z","2018-03-09T00:00:00.000Z","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[ADVANCED SOLUCIONES DE TELECOMUNICACION]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396822]","[{identifier={legalName=ADVANCED SOLUCIONES DE TELECOMUNICACION, scheme=RUPC, id=21354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADVANCED SOLUCIONES DE TELECOMUNICACION, additionalIdentifiers={legalName=ADVANCED SOLUCIONES DE TELECOMUNICACION, scheme=RFC, verified=1, id=AST030609AA9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=advanced-soluciones-de-telecomunicacion}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E23-2018-1725851","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[advanced-soluciones-de-telecomunicacion]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2018-02-23T13:00:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Servicio de Mantenimiento, Soporte Técnico, Operación del Centro de Contacto y Actualización Tecnológica a la Infraestructura de Voz de la Secretaría de Turismo","[{id=compranet-1599767228359}]","Art. 41 fr. I","021000999","false","Expirado","Servicio de Mantenimiento, Soporte Técnico, Operación del Centro de Contacto y Actualización Tecnológica a la Infraestructura de Voz de la Secretaría de Turismo","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1725851","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1725851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396822}]","Servicio de Mantenimiento, Soporte Técnico, Operación del Centro de Contacto","1725851","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2019-02-28T00:00:00.000Z","1622242","ocds-0ud2q6-AA-021000999-E23-2018","false","[{}]","05. Adjudicación Directa LAASSP","1387800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=ADVANCED SOLUCIONES DE TELECOMUNICACION, id=advanced-soluciones-de-telecomunicacion}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1387800","1725851",,"true"
"2021-06-12T14:05:28.000Z","2021-02-26T17:47:00.000Z","2021-03-12T00:00:00.000Z","Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[SEGUROS SURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Programa de Aseguramiento Integral de los Bienes Patrimoniales de la Secretaría de Turismo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1952890]","[{identifier={legalName=SEGUROS SURA SA DE CV, scheme=RUPC, id=5118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS SURA SA DE CV, additionalIdentifiers={legalName=SEGUROS SURA SA DE CV, scheme=RFC, verified=1, id=R&S811221KR6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-sura-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E12-2021-2455378","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[seguros-sura-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","2021-02-26T17:50:00.000Z","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Programa de Aseguramiento de los Bienes Patrimoniales de la SECTUR","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","021000999","false","Expirado","Programa de Aseguramiento de los Bienes Patrimoniales de la SECTUR","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2455378","MX-CPA","MXN","Programa de Aseguramiento Integral de los Bienes Patrimoniales de la Secretaría de Turismo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2455378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1952890}]","Programa de Aseguramiento de los Bienes Patrimoniales de la SECTUR","2455378","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2021-04-06T00:00:00.000Z","2232905","ocds-0ud2q6-AA-021000999-E12-2021","false","[{}]","05. Adjudicación Directa LAASSP","245300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=SEGUROS SURA SA DE CV, id=seguros-sura-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","245300","2455378",,"true"
"2021-05-08T13:35:34.000Z","2020-03-27T14:02:00.000Z","2020-04-10T00:00:00.000Z","Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","Servicio de telefonía Local y Larga Distancia","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824283]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, additionalIdentifiers={legalName=AXTEL S A B DE C V, scheme=RFC, verified=1, id=AXT940727FP8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E23-2020-2281378","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[axtel-sab-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","2020-03-27T14:00:00.000Z","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Servicio de telefonía Local y Larga Distancia","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 42 párrafo primero","021000999","false","Expirado","Servicio de telefonía Local y Larga Distancia","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2281378","MX-CPA","MXN","Servicio de telefonía Local y Larga Distancia","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2281378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824283}]","Servicio de telefonía Local y Larga Distancia","2281378","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2021-03-31T00:00:00.000Z","2085603","ocds-0ud2q6-AA-021000999-E23-2020","false","[{}]","05. Adjudicación Directa LAASSP","310344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","310344.83","2281378",,"true"
"2022-01-06T16:48:39.000Z","2021-11-12T17:35:00.000Z",,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[PUBLICACIONES METROPOLITANAS S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Espacios Publicitarios para la Campaña de “Difusión Permanente, versión Resultados del Sector Turismo”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060940]","[{identifier={legalName=PUBLICACIONES METROPOLITANAS S A P I DE CV, scheme=RUPC, id=12076, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PUBLICACIONES METROPOLITANAS S A P I DE CV, additionalIdentifiers={legalName=PUBLICACIONES METROPOLITANAS S A P I DE CV, scheme=RFC, verified=1, id=PME051206NG5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=publicaciones-metropolitanas-sapi-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E120-2021-2632426","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[publicaciones-metropolitanas-sapi-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","2021-11-12T17:36:00.000Z","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","“Difusión Permanente, versión Resultados de Sector Turismo”","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","Art. 41 fr. I","021000999","false","Expirado","“Difusión Permanente, versión Resultados de Sector Turismo”","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2632426","MX-CPA","MXN","Servicio de Espacios Publicitarios para la Campaña de “Difusión Permanente, versión Resultados del Sector Turismo”","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2632426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2060940}]","“Difusión Permanente, versión Resultados de Sector Turismo”","2632426","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2021-12-31T00:00:00.000Z","2362482","ocds-0ud2q6-AA-021000999-E120-2021","false","[{}]","05. Adjudicación Directa LAASSP","86206.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=PUBLICACIONES METROPOLITANAS S A P I DE CV, id=publicaciones-metropolitanas-sapi-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.89","2632426",,
