"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-01-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-17T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[MEDICAL TOOL'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113431&vv_provsino=0]","[{roles=supplier, name=MEDICAL TOOL'S, S.A. DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-004-11-4000113431","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","MEDICAMENTOS HOSPITAL REGIONAL POZA RICA","[{id=compranet3-1620530467436}]","18572011","MEDICAMENTOS HOSPITAL REGIONAL POZA RICA","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4000113431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113431-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113431&vv_provsino=0}]","MEDICAMENTOS HOSPITAL REGIONAL POZA RICA","4000113431","PETRÓLEOS MEXICANOS","18572011-004-11","ocds-0ud2q6-18572011-004-11","23960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL TOOL'S, S.A. DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23960","4000113431"
"2021-05-09T03:21:07.000Z","2011-01-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-31T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[MEDICAL TOOL'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113450&vv_provsino=0]","[{roles=supplier, name=MEDICAL TOOL'S, S.A. DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-011-11-4000113450","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","MEDICAMENTOS PARA LA CLINICA SATELITE","[{id=compranet3-1620530467436}]","18572011","MEDICAMENTOS PARA LA CLINICA SATELITE","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4000113450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113450-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113450&vv_provsino=0}]","MEDICAMENTOS PARA LA CLINICA SATELITE","4000113450","PETRÓLEOS MEXICANOS","18572011-011-11","ocds-0ud2q6-18572011-011-11","69278.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL TOOL'S, S.A. DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69278.4","4000113450"
"2021-05-09T03:21:07.000Z","2011-02-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-03T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[MEDICAL TOOL'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0042&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113769&vv_provsino=0]","[{roles=supplier, name=MEDICAL TOOL'S, S.A. DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-042-11-4000113769","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","MEDICAMENTO MEDSAVORINA","[{id=compranet3-1620530467436}]","18572011","MEDICAMENTO MEDSAVORINA","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4000113769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113769-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0042&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113769&vv_provsino=0}]","MEDICAMENTO MEDSAVORINA","4000113769","PETRÓLEOS MEXICANOS","18572011-042-11","ocds-0ud2q6-18572011-042-11","100031.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL TOOL'S, S.A. DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100031.36","4000113769"
"2021-05-09T03:21:07.000Z","2011-03-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-29T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[MEDICAL TOOL'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0111&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114147&vv_provsino=0]","[{roles=supplier, name=MEDICAL TOOL'S, S.A. DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-111-11-4000114147","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572011","MEDICAMENTOS","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4000114147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000114147-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0111&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114147&vv_provsino=0}]","MEDICAMENTOS","4000114147","PETRÓLEOS MEXICANOS","18572011-111-11","ocds-0ud2q6-18572011-111-11","53608.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL TOOL'S, S.A. DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53608.1","4000114147"
"2021-05-09T03:21:07.000Z","2011-03-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-29T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[MEDICAL TOOL'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0117&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114160&vv_provsino=0]","[{roles=supplier, name=MEDICAL TOOL'S, S.A. DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-117-11-4000114160","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572011","MEDICAMENTOS","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4000114160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000114160-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0117&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114160&vv_provsino=0}]","MEDICAMENTOS","4000114160","PETRÓLEOS MEXICANOS","18572011-117-11","ocds-0ud2q6-18572011-117-11","155232","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL TOOL'S, S.A. DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155232","4000114160"
"2021-05-09T03:21:07.000Z","2011-03-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-29T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[MEDICAL TOOL'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0120&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114164&vv_provsino=0]","[{roles=supplier, name=MEDICAL TOOL'S, S.A. DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-120-11-4000114164","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572011","MEDICAMENTOS","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4000114164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000114164-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0120&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114164&vv_provsino=0}]","MEDICAMENTOS","4000114164","PETRÓLEOS MEXICANOS","18572011-120-11","ocds-0ud2q6-18572011-120-11","86307.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL TOOL'S, S.A. DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86307.2","4000114164"
"2021-05-09T03:21:07.000Z","2011-03-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-06T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[MEDICAL TOOL'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0122&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113982&vv_provsino=0]","[{roles=supplier, name=MEDICAL TOOL'S, S.A. DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-122-11-4000113982","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572011","MEDICAMENTOS","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4000113982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113982-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0122&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113982&vv_provsino=0}]","MEDICAMENTOS","4000113982","PETRÓLEOS MEXICANOS","18572011-122-11","ocds-0ud2q6-18572011-122-11","118784","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL TOOL'S, S.A. DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118784","4000113982"
"2021-05-09T03:21:07.000Z","2011-06-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-07T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[MEDICAL TOOL'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0243&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114657&vv_provsino=0]","[{roles=supplier, name=MEDICAL TOOL'S, S.A. DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-243-11-4000114657","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572011","MEDICAMENTOS","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4000114657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000114657-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0243&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114657&vv_provsino=0}]","MEDICAMENTOS","4000114657","PETRÓLEOS MEXICANOS","18572011-243-11","ocds-0ud2q6-18572011-243-11","127487.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL TOOL'S, S.A. DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127487.3","4000114657"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[MEDICAL TOOL'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0264&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112299&vv_provsino=0]","[{roles=supplier, name=MEDICAL TOOL'S, S.A. DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-264-10-4000112299","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","MEDICAMENTOS CLINICA SATELITE C/IVA","[{id=compranet3-1620530467436}]","18572011","MEDICAMENTOS CLINICA SATELITE C/IVA","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4000112299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112299-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0264&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112299&vv_provsino=0}]","MEDICAMENTOS CLINICA SATELITE C/IVA","4000112299","PETRÓLEOS MEXICANOS","18572011-264-10","ocds-0ud2q6-18572011-264-10","206184.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL TOOL'S, S.A. DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206184.88","4000112299"
"2021-05-09T03:21:07.000Z","2010-12-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-22T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[MEDICAL TOOL'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0276&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200117213&vv_provsino=0]","[{roles=supplier, name=MEDICAL TOOL'S, S.A. DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-276-10-4200117213","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[medical-tools-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","PROTESIS AUSTIN MOORE DE 38 MM","[{id=compranet3-1620530467436}]","18572011","PROTESIS AUSTIN MOORE DE 38 MM","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4200117213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200117213-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0276&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200117213&vv_provsino=0}]","PROTESIS AUSTIN MOORE DE 38 MM","4200117213","PETRÓLEOS MEXICANOS","18572011-276-10","ocds-0ud2q6-18572011-276-10","34720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL TOOL'S, S.A. DE C.V., id=medical-tools-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34720","4200117213"
