"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TED TECNOLOGIA EDITORIAL SA DE CV, scheme=RUPC, id=16426, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TED TECNOLOGIA EDITORIAL SA DE CV, scheme=RFC, verified=1, id=TTE900709DW9}]","0","[{name=TED TECNOLOGIA EDITORIAL SA DE CV}, {name=TED, TECNOLOGIA EDITORIAL, S.A. DE C.V.}, {name=TED TECNOLOGIA EDITORIAL, S.A. DE C.V.}, {name=TED TECNOLOGÍA EDITORIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","93","TED TECNOLOGIA EDITORIAL S.A. DE C.V.","0","1.2396236489425999E10","0","ted-tecnologia-editorial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","33","NUOVO PIGNONE SPA C/O PIGNONE INC.","0","1.2365592336679998E10","0","nuovo-pignone-spa-co-pignone-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","BERGESEN WORLDWIDE LIMITED.","0","1.232616739754E10","0","bergesen-worldwide-limited","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RUPC, id=4319, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, verified=1, id=FMC990121BB3}]","0","[{name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V.}, {name=Fresenius Medical Care de México, S.A. de C.V.}, {name=FRESENIUS MEDICAL CARE DE MEXICO, SA. DE CV.}, {name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DEC.V.}, {name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.}, {name=FRESENIUS MEDICAL CARE DE MÉXICO S.A. DE C.V.}, {name=FRESENIUS MEDICAL CARE DE MEXICO S.A.DE C.V.}, {name=FRESENIUS MEDICAL CARE DE MEXICO SA DE CV}, {name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.}, {name=FRESENIUS MEDICAL CARE DE MEXICO S A DE C.V.}, {name=Fresenius Medical Care de México S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1009","7.235185671659999E9","[{id=compranet-1620524637144}]","1213","FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.","0","1.2304069344998585E10","0","fresenius-medical-care-de-mexico-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","90","GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA","0","1.2290504282218998E10","0","grupo-de-soluciones-informaticas-gsi-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101780519, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","SOFTWAREONE IT SERVICES SOCIEDAD ANONIMA","0","1.2290330086140001E10","0","softwareone-it-services-sociedad-anonima","0"
"[{name=Argentina, id=ar, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3012490070, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Telespazio Argentina Sociedad Anonima","0","1.2185362292890001E10","0","telespazio-argentina-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OPERBES SA DE CV, scheme=RUPC, id=9817, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OPERBES SA DE CV, scheme=RFC, verified=1, id=OPE070326DNA}]","0","[{name=OPERBES, S.A. DE C.V.}, {name=OPERBES, S.A. de C.V.}, {name=Operbes, S.A. de C.V.}, {name=OPERBES S.A. DE C.V.}, {name=Operbes S.A. de C.V.}, {name=OPERBES SA_DE_CV}, {name=Operbes S.A de C.V.}, {name=OPERBES S A DE C V}, {name=OPERBES S.A DE C.V.}, {name=OPERBES S.A DE.C.V.}, {name=OPERBES S.A. DE C.V}, {name=OPERBES S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","1.553563649E8","[{id=compranet-1620524637144}]","383","OPERBES SA DE CV","0","1.2176492221581701E10","0","operbes-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","336","GEOTECNOLOGIAS SOCIEDAD ANONIMA","0","1.2124185190001E10","0","geotecnologias-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, scheme=RUPC, id=4855, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, scheme=RFC, verified=1, id=SIN9408027L7}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","705","SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA","0","1.2069966953685596E10","0","seguros-inbursa-sa-grupo-financiero-inbur-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EDITORIAL SANTILLANA SA DE CV, scheme=RUPC, id=39167, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EDITORIAL SANTILLANA SA DE CV, scheme=RFC, verified=1, id=ESA910101NY3}]","0","[{name=Editorial Santillana, S.A. de C.V.}, {name=EDITORIAL SANTILLANA S.A. DE C.V.}, {name=EDITORIAL SANTILLANA, S.A. DE C.V.}, {name=Editorial Santillana S.A. de C.V.}, {name=Editorial Santillana S.A de C.V.}, {name=EDITORIAL_SANTILLANA_SA_DE_CV}, {name=EDITORIAL SANTILLANA S. A. DE C. V.}, {name=EDITORIAL SANTILLANA S A DE C V}, {name=Editorial Santillana SA de CV}, {name=Editorial Santillana S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","349","EDITORIAL SANTILLANA SA DE CV","0","1.184288800197E10","0","editorial-santillana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=Impromed, scheme=RUPC, id=3864, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Impromed, scheme=RFC, verified=1, id=IMP920626FVA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","222","Impromed","0","1.1821146346392004E10","0","impromed","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RFC, verified=1, id=PME811211B20}]","0","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO, SA DE CV}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO, S.A. DE C.V.}, {name=Sodexo Motivation Solutions Mexico, S.A. de C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V.}, {name=Sodexo motivation Solutions Mexico S.A. de C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO, S.A DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO , S.A. DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO ,S.A. DE C.V.}, {name=Sodexo Motivation Solutions México, S.A. de C.V.}, {name=Sodexo Motivation Solutions México S. A. de C. V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S. A. DE C. V.}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A DE C.V.}, {name=Sodexo Motivation Solutions México S.A. de C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A.D E C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A DE C.V}, {name=Sodexo Motivation Solutions Mexico S.A. de C.V.}, {name=Sodexo Motivation Solutions Mexico S.A de C.V.}, {name=Sodexo Motivation Solutions Mexico .S.A de C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A.DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A DE C.V}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO. S.A. DE C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE CV.}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A.DE C.V.}, {name=Sodexo Motivation Solutions México SA de CV}, {name=SODEXO MOTIVATION SOLUTIONS MEXICO S. A. DE C.V.}, {name=Sodexo Motivation Solutions México S.A de C.V}, {name=Sodexo Motivation Solutions México S.A. de C. V.}, {name=SODEXO Motivation Solutions México S.A. de C.V.}, {name=Sodexo Motivation Solutions México S.A. De C.V.}, {name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1824","SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV","0","1.1733964215079922E10","0","sodexo-motivation-solutions-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GAMI, id=gami}, {legalName=GAMI INGENIERIA E INSTALACIONES SA DE CV, scheme=RFC, verified=1, id=GII7706283VA}]","0","[{name=GAMI INGENIERIA E INSTALACIONES, S.A. DE C.V.}, {name=GAMI INGENIERÍA E INSTALACIONES SA DE CV}, {name=GAMI Ingeniería e Instalaciones, S.A. de C.V.}, {name=GAMI INGENIERIA E INSTALACIONES S.A. DE C.V.}, {name=GAMI INGENIERÍA E INSTALACIONES S.A. DE C.V.}, {name=GAMI INGENIERIA E INSTALACIONES S.A. DE C.V}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","64","GAMI INGENIERIA E INSTALACIONES SA DE CV","0","1.1703090559848696E10","0","gami-ingenieria-e-instalaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CAF MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CAF MEXICO SA DE CV","0","1.170147412617E10","0","caf-mexico-sa-de-cv","0"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=pot}]","[company]","0","0","[{id=mujeres2020-1619230421331}, {id=pot-1620519810584}]","1","Construcciones y Auxiliar de Ferrocarriles S.A.","0","1.169835722266E10","0","construcciones-y-auxiliar-de-ferrocarriles-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","20","ALSO FRUTALES SOCIEDAD ANONIMA","0","1.1542268547257E10","0","also-frutales-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=DRAGAMEX, S.A. DE C.V.}, {name=DRAGAMEX S.A. DE C.V.}, {name=Dragamex S.A de C.V.}, {name=DRAGAMEX SA DE CV}, {name=Dragamex S.A de C.V}, {name=Dragamex S.A. de C.V.}, {name=DRAGAMEX S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","161","Dragamex, S.A. de C.V.","0","1.1510098045605204E10","0","dragamex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ELINA DEL BAJIO S.A. DE C.V.","0","1.146314126628E10","0","elina-del-bajio-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","75","SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA","0","1.1395915169030003E10","0","soin-soluciones-integrales-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SIEMENS SA DE CV, scheme=RFC, verified=1, id=SIE931112PA1}]","0","[{name=Siemens SA de CV}, {name=SIEMENS, S.A. DE C.V.}, {name=Siemens, S.A. de C.V.}, {name=SIEMENS, S.A DE C.V.}, {name=SIEMENS, S. A. DE C. V.}, {name=SIEMENS, S.A DE C.V}, {name=SIEMENS S.A. DE C.V.}, {name=SIEMENS S.A DE C.V.}, {name=SIEMENS S.A DE C.V}, {name=SIEMENS S.A. DE C. V.}, {name=SIEMENS S.A. DE C.V}, {name=Siemens S.A. de C.V.}, {name=SIEMENS S.A. de C.V.}, {name=Siemens S.A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","166","4.5552972674E8","[{id=compranet-1620524637144}]","1411","SIEMENS SA DE CV","0","1.1320514465756197E10","0","siemens-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RUPC, id=5341, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ORACLE DE MEXICO S.A. de C.V., scheme=RFC, verified=1, id=OME910101TA3}]","0","[{name=ORACLE DE MEXICO, S.A. DE C.V.}, {name=ORACLE DE MÉXICO, S.A. DE C.V.}, {name=ORACLE DE MEXICO S.A. DE C.V.}, {name=ORACLE DE MÉXICO S.A. DE C.V.}, {name=ORACLE DE MÉXICO, S.A DE C.V.}, {name=ORACLE DE MEXICO SA DE CV}, {name=ORACLE DE MÉXICO, S.A. DE C.V}, {name=ORACLE DE MEXICO, S. A. DE C. V.}, {name=Oracle de México S. A. de C. V.}, {name=Oracle De Mexico S. A. De C. V.}, {name=Oracle de México S.A. de C.V.}, {name=Oracle de México S.A. de C.v.}, {name=ORACLE DE MÉXICO S.A. DE CV.}, {name=ORACLE DE MEXICO S.A DE C.V.}, {name=ORACLE DE MEXICO S. A. DE C. V.}, {name=ORACLE DE MÉXICO S.A DE C.V.}, {name=Oracle de Mexico S. A. de C. V.}, {name=Oracle De Mexico S.A. De C.V.}, {name=ORACLE DE MÉXICO S.A. DE C.V}, {name=ORACLE DE MÉXICO S. A. DE C. V.}, {name=ORACLE DE MEXICO. S.A DE C.V.}, {name=ORACLE DE MEXICO S.A. DE.C.V}, {name=Oracle de México S.A de C.V.}, {name=ORACLE DE MÉXICO S..A DE C.V.}, {name=ORACLE_DE_MEXICO_SA_DE_CV}, {name=ORACLE DE MÉXICO S.A. DE C. V.}, {name=Oracle de Mexico S A de C V}, {name=oracle de mexico s.a. de c.v.}, {name=ORACLE DE MÉXICO S.A. de C.V}, {name=ORACLE DE MÉXICO S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","21","6.441737217900001E8","[{id=compranet-1620524637144}]","1476","ORACLE DE MEXICO S.A. de C.V.","0","1.1311220422785393E10","0","oracle-de-mexico-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101517480, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","49","INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA","0","1.1277702305555E10","0","inversiones-de-cinema-de-costa-rica-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSULTORES PROFESIONALES EN SEGURIDAD PRIVADA SA DE CV","0","1.110917508574E10","0","consultores-profesionales-en-seguridad-privada-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","198","NORTEC CONSULTING SOCIEDAD ANONIMA","0","1.0979788023581999E10","0","nortec-consulting-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV, scheme=RUPC, id=12722, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV, scheme=RFC, verified=1, id=CPA860314UM2}]","0","[{name=CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V.}, {name=CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V.}, {name=Centro de Productividad Avanzada S.A. de C.V.}, {name=CENTRO DE PRODUCTIVIDAD AVANZADA S.A DE C.V.}, {name=CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V}, {name=Centro de Productividad Avanzada S. A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","152","CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV","0","1.0808203900792196E10","0","centro-de-productividad-avanzada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","36","PERFORADORA CENTRAL, S.A. DE C.V.","0","1.0770867531380003E10","0","perforadora-central-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=NABORS PERFORACIONES DE MÉXICO, S. DE R. L. DE C. V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","29","NABORS PERFORACIONES DE MEXICO, S. DE R.L. DE C.V.","0","1.065800401999E10","0","nabors-perforaciones-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERVICIOS AEREOS MILENIO, S.A. DE C.V.","0","10620720000","0","servicios-aereos-milenio-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1201900048, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO H SOLIS - TPF GETINSA EUROESTUDIOS RUTA 1","0","1.057642172356E10","0","consorcio-h-solis---tpf-getinsa-euroestudios-ruta-1","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3004087662, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","COOPERATIVA AUTOGESTIONARIA DE SERVICIOS INTEGRALES DE SALUD R.L.","0","1.0572080162640001E10","0","cooperativa-autogestionaria-de-servicios-integrales-de-salud-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES RAMIREZ GARZON S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","40","CONSTRUCCIONES RAMIREZ GARZON, S.A. DE C.V.","0","1.053567318517E10","0","construcciones-ramirez-garzon-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","25","UNISYS DE CENTRO AMERICA L.L.C.","0","1.0522187881490002E10","0","unisys-de-centro-america-llc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HEMOSER, S.A. DE C.V., scheme=RUPC, id=6695, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HEMOSER, S.A. DE C.V., scheme=RFC, verified=1, id=HEM9808262E0}]","0","[{name=HEMOSER S.A DE C.V.}, {name=HEMOSER, S.A DE C.V}, {name=HEMOSER S.A. DE C.V.}, {name=HEMOSER SA DE CV}, {name=HEMOSER, S. A. DE C. V.}, {name=Hemoser S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","712","1.72997047505E9","[{id=compranet-1620524637144}]","555","HEMOSER, S.A. DE C.V.","0","1.0443081871948404E10","0","hemoser-sa-de-cv","0"
"[{name=Suiza, id=ch, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[{name=GLENCORE INTERNATIONAL, AG}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","GLENCORE INTERNATIONAL AG","0","10388430621","0","glencore-international-ag","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SEA DRAGON DE MÉXICO, S. DE R.L. DE C.V.","0","1.03002686475E10","0","sea-dragon-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=COCONAL, S.A. DE C.V.}, {name=COCONAL S.A. DE C.V.}, {name=coconal s.a. de c.v.}, {name=COCONAL S.A. de C.V.}, {name=COCONAL S.A DE C.V.}, {name=Coconal S.A. de C.V.}, {name=COCONAL SA DE CV}, {name=Coconal s.a. de c.v.}, {name=COCONAL S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","94","COCONAL, S. A. DE C. V.","0","1.0293828009446001E10","0","coconal-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","182","QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA","0","1.0185845375497E10","0","quebradores-del-sur-de-costa-rica-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","NOBLE RESOURCES PTE. LTD","0","10139279800","0","noble-resources-pte-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","LARSEN OIL & GAS LIMITED","0","1.012166819625E10","0","larsen-oil-&-gas-limited","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SEGUROS COMERCIAL AMÉRICA, S.A. DE C.V}, {name=SEGUROS COMERCIAL AMERICA S.A. DE C.V.}, {name=SEGUROS COMERCIAL AMÉRICA, SA. DE C.V.}, {name=SEGUROS COMERCIAL AMERICA SA DE CV}, {name=Seguros Comercial America S.A. de C.V.}, {name=SEGUROS COMERCIAL AMÉRICA S.A. DE C.V.}, {name=Seguros Comercial América S.A. de C.V.}, {name=SEGUROS_COMERCIAL_AMERICA_SA_DE_CV}, {name=Seguros Comercial América SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","714","SEGUROS COMERCIAL AMERICA, S.A. DE C.V.","0","1.0044508685039598E10","0","seguros-comercial-america-sa-de-cv","0"
