"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2014-02-16T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021025]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500021025-4500021025","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-mexicano-de-seguros-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE BIENES PATRIMONIALES (TODO RIESGO DAÑO FÍSICO)","[{id=pot-1620519810584}]","SEGURO DE BIENES PATRIMONIALES (TODO RIESGO DAÑO FÍSICO)","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021025}]","SEGURO DE BIENES PATRIMONIALES (TODO RIESGO DAÑO FÍSICO)","4500021025","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500021025","ocds-0ud2q6-4500021025","4.036127623E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.036127623E7","4500021025"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024423]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500024423-4500024423","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-mexicano-de-seguros-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES TODO RIESGO DAÑO FISICO","[{id=pot-1620519810584}]","ASEGURAMIENTO DE BIENES PATRIMONIALES TODO RIESGO DAÑO FISICO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024423","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024423-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024423}]","ASEGURAMIENTO DE BIENES PATRIMONIALES TODO RIESGO DAÑO FISICO","4500024423","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-20T00:00:00.000Z","4500024423","ocds-0ud2q6-4500024423","40079461","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40079461","4500024423"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-075/2013-1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V, details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-DA-SRMS-075/2013-1-LPN-CS-DA-SRMS-075/2013-1","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-mexicano-de-seguros-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE BIENES PATRIMONIALESBAJO LA MODALIDA DE CAPAS DE ADMINISTRACION DE PERDIDAS CORRESPONDIENTE AL PERIODO ABRIL-DICIEMBRE 2013","[{id=pot-1620519810584}]","SEGURO DE BIENES PATRIMONIALESBAJO LA MODALIDA DE CAPAS DE ADMINISTRACION DE PERDIDAS CORRESPONDIENTE AL PERIODO ABRIL-DICIEMBRE 2013","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-DA-SRMS-075/2013-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-DA-SRMS-075/2013-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-075/2013-1}]","SEGURO DE BIENES PATRIMONIALESBAJO LA MODALIDA DE CAPAS DE ADMINISTRACION DE PERDIDAS CORRESPONDIENTE AL PERIODO ABRIL-DICIEMBRE 2013","LPN-CS-DA-SRMS-075/2013-1","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","LPN-CS-DA-SRMS-075/2013-1","ocds-0ud2q6-LPN-CS-DA-SRMS-075/2013-1","39000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V, id=grupo-mexicano-de-seguros-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39000000","LPN-CS-DA-SRMS-075/2013-1"
"2021-05-09T00:24:27.000Z","2007-04-30T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-30T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Grupo Mexicano de Seguros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBP-55-07]","[{roles=supplier, name=Grupo Mexicano de Seguros S.A. de C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","PBP-55-07-PBP-55-07","[contract]","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","[grupo-mexicano-de-seguros-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa integral de aseguramiento de bienes patrimoniales de FONATUR y/o empresas filiales","[{id=pot-1620519810584}]","Programa integral de aseguramiento de bienes patrimoniales de FONATUR y/o empresas filiales","open","institution","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","PBP-55-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBP-55-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBP-55-07}]","Programa integral de aseguramiento de bienes patrimoniales de FONATUR y/o empresas filiales","PBP-55-07","FONDO NACIONAL DE FOMENTO AL TURISMO","2007-12-31T00:00:00.000Z","PBP-55-07","ocds-0ud2q6-PBP-55-07","3.52840117E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Mexicano de Seguros S.A. de C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.52840117E7","PBP-55-07"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/42-1/2013]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/42-1/2013-SG/CNS/42-1/2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[grupo-mexicano-de-seguros-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO PARA BIENES PATRIMONIALES PROPIEDAD A CARGO Y/O BAJO RESPONSABILIDAD Y CUSTODIA DE LA SEGOB LOS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS Y AQUELLOS QUE LE CORRESPONDEN POR DISPOSICIÓN LEGAL O DETERMINACION DEL PRESIDENTE DE LA REPUBLICA.(CONTRATO ABIERTO MONTO MINIMO 13 395 781.68 MAXIMO 33 489 454.20)","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO PARA BIENES PATRIMONIALES PROPIEDAD A CARGO Y/O BAJO RESPONSABILIDAD Y CUSTODIA DE LA SEGOB LOS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS Y AQUELLOS QUE LE CORRESPONDEN POR DISPOSICIÓN LEGAL O DETERMINACION DEL PRESIDENTE DE LA REPUBLICA.(CONTRATO ABIERTO MONTO MINIMO 13 395 781.68 MAXIMO 33 489 454.20)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/42-1/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/42-1/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/42-1/2013}]","SERVICIO DE ASEGURAMIENTO PARA BIENES PATRIMONIALES PROPIEDAD A CARGO Y/O BAJO RESPONSABILIDAD Y CUSTODIA DE LA SEGOB LOS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS Y AQUELLOS QUE LE CORRESPONDEN POR DISPOSICIÓN LEGAL O DETERMINACION DEL PRESIDENTE DE LA REPUBLICA.(CONTRATO ABIERTO MONTO MINIMO 13 395 781.68 MAXIMO 33 489 454.20)","SG/CNS/42-1/2013","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","SG/CNS/42-1/2013","ocds-0ud2q6-SG/CNS/42-1/2013","33489454","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33489454","SG/CNS/42-1/2013"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z",,"SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM/DGRMSG/AD/016/2007]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","OM/DGRMSG/AD/016/2007-OM/DGRMSG/AD/016/2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[grupo-mexicano-de-seguros-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","OM/DGRMSG/AD/016/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OM/DGRMSG/AD/016/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM/DGRMSG/AD/016/2007}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","OM/DGRMSG/AD/016/2007","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2007-12-31T00:00:00.000Z","OM/DGRMSG/AD/016/2007","ocds-0ud2q6-OM/DGRMSG/AD/016/2007","3.149763251E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.149763251E7","OM/DGRMSG/AD/016/2007"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z",,"SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM/DGRMSG/LPN/016/2007]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","OM/DGRMSG/LPN/016/2007-OM/DGRMSG/LPN/016/2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[grupo-mexicano-de-seguros-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","OM/DGRMSG/LPN/016/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OM/DGRMSG/LPN/016/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM/DGRMSG/LPN/016/2007}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","OM/DGRMSG/LPN/016/2007","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2007-12-31T00:00:00.000Z","OM/DGRMSG/LPN/016/2007","ocds-0ud2q6-OM/DGRMSG/LPN/016/2007","3.149763251E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.149763251E7","OM/DGRMSG/LPN/016/2007"
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-179/09]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-179/09-C-179/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[grupo-mexicano-de-seguros-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION INTEGRAL DE SEGUROS DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","CONTRATACION INTEGRAL DE SEGUROS DE BIENES PATRIMONIALES","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-179/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-179/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-179/09}]","CONTRATACION INTEGRAL DE SEGUROS DE BIENES PATRIMONIALES","C-179/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","C-179/09","ocds-0ud2q6-C-179/09","3.006006573E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.006006573E7","C-179/09"
"2021-05-09T00:24:27.000Z","2008-07-17T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-17T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","active","complete","[Grupo Mexicano de Seguros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBP-262-08]","[{roles=supplier, name=Grupo Mexicano de Seguros S.A. de C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","PBP-262-08-PBP-262-08","[contract]","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","[grupo-mexicano-de-seguros-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programa integral aseguramiento bienes patrimoniales","[{id=pot-1620519810584}]","Programa integral aseguramiento bienes patrimoniales","open","institution","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","PBP-262-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBP-262-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBP-262-08}]","Programa integral aseguramiento bienes patrimoniales","PBP-262-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","PBP-262-08","ocds-0ud2q6-PBP-262-08","2.993416848E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Mexicano de Seguros S.A. de C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.993416848E7","PBP-262-08"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019671]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500019671-4500019671","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-mexicano-de-seguros-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE BIENES PATRIMONIALES FONADIN","[{id=pot-1620519810584}]","SEGURO DE BIENES PATRIMONIALES FONADIN","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019671","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019671-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019671}]","SEGURO DE BIENES PATRIMONIALES FONADIN","4500019671","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500019671","ocds-0ud2q6-4500019671","2.708023892E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.708023892E7","4500019671"
