"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TRANSPORTACION TURISTICA Y EJECUTIVA SA DE CV","0","92750","0","transportacion-turistica-y-ejecutiva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INMOBILIARIA AROCHA HERMANOS SA DE CV","0","17198.28","0","inmobiliaria-arocha-hermanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES EN TECNOLOGIA ADAPTADA MEXICO SA DE CV, scheme=RFC, verified=1, id=STA010720HEA}]","0","[{name=SOLUCIONES EN TECNOLOGÍA ADAPTADA MÉXICO SA DE CV}, {name=SOLUCIONES EN TECNOLOGIA ADAPTADA MEXICO SA DE CV}, {name=SOLUCIONES EN TECNOLOGIA ADAPTADA MEXICO S.A. DE C.V.}, {name=SOLUCIONES EN TECNOLOGIA ADAPTADA MEXICO, S.A. DE C.V.}, {name=SOLUCIONES EN TECNOLOGIA ADAPTADA MEXICO S.A DE C.V}, {name=SOLUCIONES EN TECNOLOGÍA ADAPTADA MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","SOLUCIONES EN TECNOLOGÍA ADAPTADA MÉXICO, S.A. DE C.V.","0","3.0532327158E7","0","soluciones-en-tecnologia-adaptada-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INEZA, S.A. DE C.V.","0","155728","0","ineza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1644192000151}]","2","RED ADUANERA PENINSULAR, S. C.","0","261072.19999999998","0","red-aduanera-peninsular-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","LABORATORIO AVI MEX, S.A. DE C.V.","0","52000000","0","laboratorio-avi-mex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PROYECCION DE IMAGEN SA DE CV, scheme=RFC, verified=1, id=PIM000105A76}]","0","[{name=PROYECCION DE IMAGEN SA DE CV}, {name=PROYECCION DE IMAGEN S.A. DE C.V.}, {name=PROYECCION DE IMAGEN S A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","PROYECCION DE IMAGEN, S.A. DE C.V.","0","6377644.852000001","0","proyeccion-de-imagen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCION Y ARQUITECTURA DAS SA DE CV","0","6876264.3","0","construccion-y-arquitectura-das-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO CONSTRUCTOR YSI S.A. DE C.V.","0","559950","0","grupo-constructor-ysi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA VIANAFER SA DE CV","0","6053686.5","0","constructora-vianafer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=OTAWA CONSTRUCCIONES SA DE CV}, {name=OTAWA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","76","Otawa Construcciones, S.A. DE C.V.","0","3588898.810000002","0","otawa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","HAVAS MEDIA SA DE CV","0","1.66263171971E9","0","havas-media-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JET VAN CAR RENTAL SA DE CV, scheme=RFC, verified=1, id=JCR040721NU2}]","0","[{name=JET VAN CAR RENTAL, S.A. DE C.V.}, {name=JET VAN CAR RENTAL S.A. DE C.V.}, {name=Jet Van Car Rental, S. A. de C. V.}, {name=Jet Van Car Rental S. A. de C. V.}, {name=Jet Van Car Rental S.A. de C.V.}, {name=JET VAN CAR RENTAL S.A DE C.V.}, {name=JET VAN CAR RENTAL S.A. DE C.V}, {name=JET VAN CAR RENTAL SA. DE C.V.}, {name=JET VAN CAR RENTAL S.A.DE C.V.}, {name=JET VAN CAR RENTAL S. A. DE C.V.}, {name=JET VAN CAR RENTAL S.A. DE C. V.}, {name=Jet Van Car Rental S.A de C.V}, {name=JET VAN CAR RENTALSA DE CV}, {name=JET VAN CAR RENTAL S.A DE C.V}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","3","8.422194023E7","[{id=compranet-1620524637144}]","904","JET VAN CAR RENTAL SA DE CV","0","1.85987312357928E10","0","jet-van-car-rental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=DISEÑO, CONSTRUCCION Y CONSULTORIA MFD SA DE CV, scheme=RFC, verified=1, id=DCC070227IC5}]","0","[{name=DISEÑO CONSTRUCCION Y CONSULTORIA MFD, S.A. DE C.V}, {name=DISEÑO CONSTRUCCIÓN Y CONSULTORIA MFD S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","4","DISEÑO, CONSTRUCCION Y CONSULTORIA MFD SA DE CV","0","3823537.9899999998","0","diseno-construccion-y-consultoria-mfd-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ARRENDAMIENTO Y EDIFICACIONES LAZHER S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","ARRENDAMIENTO Y EDIFICACIONES LAZHER SA DE CV","0","9.019376583999999E7","0","arrendamiento-y-edificaciones-lazher-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ROMERO APIS ABOGADOS S.C.","0","2549617.24","0","romero-apis-abogados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA INGMATH SA DE CV, scheme=RFC, verified=1, id=CIN190429RX8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1623585600007}, {id=compranet-1630281600013}, {id=compranet-1644192000151}]","2","CONSTRUCTORA INGMATH SA DE CV","0","1.3820084290000001E7","0","constructora-ingmath-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMERCIALIZADORA Y ASESORA VERSANED, S.A. DE C.V.","0","605982.1","0","comercializadora-y-asesora-versaned-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MEDPROV SERVICIOS MULTIPLES S DE RL DE CV","0","489984","0","medprov-servicios-multiples-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIALIZADORA Y DISTRIBUIDORA ARGALI SA DE CV","0","334814","0","comercializadora-y-distribuidora-argali-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SHE INDUSTRIAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","23","SHE INDUSTRIAL SA DE CV","0","1.3499931889999999E7","0","she-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA TURISTICA GAALBE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","OPERADORA TURISTICA GAALBE SA DE CV","0","174115","0","operadora-turistica-gaalbe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GUILLERMO PRIETO Y COMPAÑÍA S.A. DE C.V.}, {name=Guillermo prieto y compañía S.A de C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GUILLERMO PRIETO Y COMPAÑIA SA DE CV","0","385531.31","0","guillermo-prieto-y-compania-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BIOTECNOLOGIA Y SERVICIOS SA DE CV, scheme=RUPC, id=10823, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIOTECNOLOGIA Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=BSE030903ER5}]","0","[{name=BIOTECNOLOGIA Y SERVICIOS, S.A. DE C.V.}, {name=BIOTECNOLOGIA Y SERVICIOS S.A. DE C.V.}, {name=BIOTECNOLOGIA Y SERVICIOS,S.A. DE C.V.}, {name=BIOTECNOLOGIA Y SERVICIOS S..A DE C.V.}, {name=BIOTECNOLOGIA Y SERVICIOS S.A DE C.V.}, {name=BIOTECNOLOGÍA Y SERVICIOS S.A. DE C.V.}, {name=Biotecnología y Servicios S.A. De C.V.}, {name=BIOTECNOLOGÍA Y SERVICIOS S.A DE C.V.}, {name=BIOTECNOLOGIA Y SERVICIOS S.A. DEC.V.}, {name=BIOTECNOLOGIA Y SERVICIOS S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","40","9122645.750000002","[{id=compranet-1620524637144}]","392","BIOTECNOLOGIA Y SERVICIOS SA DE CV","0","2.850283480025002E8","0","biotecnologia-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS FRET, S.C.","0","45500","0","servicios-fret-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA JASESA SA DE CV, scheme=RFC, verified=1, id=CJA1305134Q9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCTORA JASESA SA DE CV","0","9981569.24","0","constructora-jasesa-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RESEARCHWARE INC","0","499","0","researchware-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EMPAQUES U - PACK SA DE CV, scheme=RFC, verified=1, id=EUG080815EG3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","EMPAQUES U - PACK SA DE CV","0","25625920","0","empaques-u---pack-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ERZE ASESORIA INTEGRAL SC","0","157327.59","0","erze-asesoria-integral-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS Y LLANTAS OCEANIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SERVICIOS Y LLANTAS OCEANIA, S.A. DE C.V.","0","204041.68","0","servicios-y-llantas-oceania-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y URBANIZACIONES FAGO SA DE CV, scheme=RFC, verified=1, id=CUF110622NQA}]","0","[{name=CONSTRUCCIONES Y URBANIZACIONES FAGO SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCCIONES Y URBANIZACIONES FAGO, S.A. DE C.V.","0","8920155.66","0","construcciones-y-urbanizaciones-fago-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSULTORES EN INGENERIA APLICADA S.C.","0","325365.38","0","consultores-en-ingeneria-aplicada-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=REPARACIONES Y PINTURA SOLTEPEC SA DE CV, scheme=RFC, verified=1, id=RPS0401218ZA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","REPARACIONES Y PINTURA SOLTEPEC SA DE CV","0","155799","0","reparaciones-y-pintura-soltepec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=HOTELERA SALTILLO S.A. DE C.V., scheme=RFC, id=HSA000608CT8}]","0","[{name=HOTELERA SALTILLO S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","4243.5","[{id=compranet-1620524637144}]","1","HOTELERA SALTILLO, S.A. DE C.V.","0","563896.56","0","hotelera-saltillo-sa-de-cv","0"
"[{name=Suecia, id=se, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO SUIZO DE CONTROL DE CALIDAD","0","45000","0","centro-suizo-de-control-de-calidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=LM TECNO SOLUCIONES SA DE CV, scheme=RUPC, id=34938, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=LM TECNO SOLUCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","112","LM TECNO SOLUCIONES SA DE CV","0","1.4190366159999998E7","0","lm-tecno-soluciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ENLACE SIERRA MADRE SA DE CV","0","143043.12","0","enlace-sierra-madre-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA DE AGUA EL CAPRICORNIO SA DE CV, scheme=RUPC, id=610383, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDORA DE AGUA EL CAPRICORNIO SA DE CV, scheme=RFC, verified=1, id=DAC980429SLA}]","0","[{name=DISTRIBUIDORA DE AGUA EL CAPRICORNIO SA DE CV}, {name=DISTRIBUIDORA DE AGUA EL CAPRICORNIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","DISTRIBUIDORA DE AGUA EL CAPRICORNIO, S.A. DE C.V.","0","1.7050285341300003E7","0","distribuidora-de-agua-el-capricornio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LOOP RED DE CONSULTORES SC","0","270000","0","loop-red-de-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SWAROVSKI CRYSTAL, S.A. DE C.V","0","60055.17","0","swarovski-crystal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SYSTEMATIS, S.A. DE C.V., scheme=RFC, id=SYS130701UH6}]","0","[{name=SYSTEMATIS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","818912","[{id=compranet-1620524637144}]","1","SYSTEMATIS SA DE CV","0","705958.62","0","systematis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COLOMBO CONSULTORES S.C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COLOMBO CONSULTORES SC","0","108000","0","colombo-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y ARRENDADORA ADLDE S.A. DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA ADLDE, S.A. DE C.V.}, {name=Constructora y Arrendadora ADLDE S.A. de C.V.}, {name=Constructora y arrendadora Adlde S. A. de C. V}, {name=Constructora y Arrendadora Adlde S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","CONSTRUCTORA Y ARRENDADORA ADLDE SA DE CV","0","3.9512124480000004E7","0","constructora-y-arrendadora-adlde-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONTRUCTORA NORTAG, SA DE C.V","0","1758310.03","0","contructora-nortag-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONTR. PREST. DE SERVS. PSI-115/2012 BARCENAS BASULTO KARINA","0","65848.28","0","contr-prest-de-servs-psi-1152012-barcenas-basulto-karina","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","ACCESORIOS PARA LABORATORIOS","0","74626.12","0","accesorios-para-laboratorios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AUTO DIVER XALAPA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Auto Diver Xalapa, S.A. de C.V.","0","466098.19999999995","0","auto-diver-xalapa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO VATM EDIFICACIONES SA DE CV, scheme=RFC, verified=1, id=GVE1302087V4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GRUPO VATM EDIFICACIONES SA DE CV","0","5108905.38","0","grupo-vatm-edificaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EMPORIO COSNTRUCTOR DE OCCIDENTE, S.A. DE C.V.","0","4286257.51","0","emporio-cosntructor-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T11:00:34.000Z","0","0","0","[profit]","[{legalName=DE MOLEN CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=MCO200120UK4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1635724800010}]","1","DE MOLEN CONSTRUCCIONES SA DE CV","0","178879.31","0","de-molen-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=EDITORA DE MEDIOS DE MICHOACAN, S.A. DE C.V.}, {name=Editora de Medios de Michoacán S.A. de C.V.}, {name=EDITORA DE MEDIOS DE MICHOACAN S.A. DE C.V.}, {name=EDITORA DE MEDIOS DE MICHOACÁN S.A. DE C.V.}, {name=EDITORA DE MEDIOS DE MICHOACAN S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","EDITORA DE MEDIOS DE MICHOACAN SA DE CV","0","4264943.7786","0","editora-de-medios-de-michoacan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARRENDADORA Y EQUIPO PARA LA CONSTRUCCION TAELFA","0","1.214884831E7","0","arrendadora-y-equipo-para-la-construccion-taelfa","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[non-profit]","[{legalName=INSTITUTO MEJORES GOBIERNOS AC, scheme=RFC, verified=1, id=IMG170315F53}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","INSTITUTO MEJORES GOBIERNOS AC","0","853448.28","0","instituto-mejores-gobiernos-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DICRESA, S.A. DE C.V.}, {name=DICRESA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","DICRESA SA DE CV","0","9231706.5","0","dicresa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=ASOCIACION ESTATAL DE QUERETARO DE VOLEIBOL A.C.}, {name=ASOCIACION ESTATAL DE QUERETARO DE VOLEIBOL AC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ASOCIACION ESTATAL DE QUERETARO DE VOLEIBOL, A.C.","0","213884.27","0","asociacion-estatal-de-queretaro-de-voleibol-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","REVIVE TIERRA S DE RL DE CV","0","27310.34","0","revive-tierra-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA SAN BLAS SA DE CV, scheme=RFC, verified=1, id=CSB060217N72}]","0","[{name=CONSTRUCTORA SAN BLAS SA DE CV}, {name=CONSTRUCTORA SAN BLAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCTORA SAN BLAS S.A. DE C.V.","0","5720212.120000001","0","constructora-san-blas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=DQB CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=DCO051205V72}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1633910400004}, {id=compranet-1641772800009}, {id=compranet-1642377600158}]","1","DQB CONSTRUCCIONES SA DE CV","0","6810296.46","0","dqb-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMPUPRVEEDORES S.A DE C.V","0","585434","0","compuprveedores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CASMAL PROYECTOS Y SERVICIOS DEL NORESTE SA DE CV, scheme=RFC, verified=1, id=CPS1505192G5}]","0","[{name=CASMAL PROYECTOS Y SERVICIOS DEL NORESTE, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CASMAL PROYECTOS Y SERVICIOS DEL NORESTE SA DE CV","0","1.5095822423E7","0","casmal-proyectos-y-servicios-del-noreste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA Y PROYECTOS YANCAR S DE RL DE CV","0","4308722","0","comercializadora-y-proyectos-yancar-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ARTE EN ESTRUCTURAS, S.A. DE C.V.}, {name=ARTE EN ESTRUCTURAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ARTE EN ESTRUCTURAS SA DE CV","0","542506","0","arte-en-estructuras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INGENIEROS Y ARQUITECTOS CONSTRUCTORES DEL SUR, S.A. DE C.V.","0","218612.33000000002","0","ingenieros-y-arquitectos-constructores-del-sur-sa-de-cv","0"
