"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2012-10-23T13:18:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[DO JA QUE IMPRESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174823]","[{address={countryName=México}, roles=supplier, name=DO JA QUE IMPRESORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=do-ja-que-impresores-sa-de-cv}]","Internacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T118-2012-318371","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[do-ja-que-impresores-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-11-13T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","IMPRESOS DEL PROGRAMA PREVENIMSS 2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","IMPRESOS DEL PROGRAMA PREVENIMSS 2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","318371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-318371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174823}]","LA-019GYR120-T118-2012 IMPRESOS DEL PROGRAMA PREVENIMSS 2013","318371","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","270305","ocds-0ud2q6-LA-019GYR120-T118-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1875000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DO JA QUE IMPRESORES SA DE CV, id=do-ja-que-impresores-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1875000","318371"
"2019-01-24T01:17:24.000Z","2015-08-11T19:20:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[COSMOPAPEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208]","[{identifier={legalName=COSMOPAPEL SA DE CV, scheme=RUPC, id=8148, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COSMOPAPEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cosmopapel-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N63-2015-948698","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[cosmopapel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-26T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","948698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208}]","LA-019GYR120-N63-2015 ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO","948698","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","869421","ocds-0ud2q6-LA-019GYR120-N63-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","505578.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COSMOPAPEL SA DE CV, id=cosmopapel-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","505578.9","948698","2015-10-06T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2012-11-08T14:42:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[LYON PAPIER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190539]","[{address={countryName=México}, roles=supplier, name=LYON PAPIER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lyon-papier-sa-de-cv}]","Internacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T129-2012-318422","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[lyon-papier-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-11-28T12:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIAL PARA REPRODUCCIONES GRÁFICAS (BOBINAS DE PAPEL)","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIAL PARA REPRODUCCIONES GRÁFICAS (BOBINAS DE PAPEL)","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","318422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-318422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190539}]","LA-019GYR120-T129-2012 MATERIAL PARA REPRODUCCIONES GRÁFICAS (BOBINAS DE PAPEL)","318422","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","293393","ocds-0ud2q6-LA-019GYR120-T129-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","10573181","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LYON PAPIER SA DE CV, id=lyon-papier-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10573181","318422",
"2019-01-24T01:17:24.000Z","2015-08-11T19:20:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[COSMOPAPEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208]","[{identifier={legalName=COSMOPAPEL SA DE CV, scheme=RUPC, id=8148, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COSMOPAPEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cosmopapel-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N63-2015-922296","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[cosmopapel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-26T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","922296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-922296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208}]","LA-019GYR120-N63-2015 ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO","922296","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","869421","ocds-0ud2q6-LA-019GYR120-N63-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","505578.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COSMOPAPEL SA DE CV, id=cosmopapel-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","505578.9","922296","2015-10-06T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2012-12-06T12:19:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-02-21T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[BECESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200571]","[{address={countryName=México}, roles=supplier, name=BECESA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=becesa-sa-de-cv}]","Internacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T144-2012-334880","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[becesa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2013-01-15T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Ropa Contractual IMSS Oportunidades 2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Ropa Contractual IMSS Oportunidades 2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","334880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200571}]","LA-019GYR120-T144-2012 Ropa Contractual IMSS Oportunidades 2013","334880","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","313000","ocds-0ud2q6-LA-019GYR120-T144-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","176010","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BECESA SA DE CV, id=becesa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176010","334880",
"2019-01-24T01:17:46.000Z","2014-10-23T12:12:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[G C S IMAGEN EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471241]","[{address={countryName=México}, roles=supplier, name=G C S IMAGEN EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=g-c-s-imagen-empresarial-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N65-2014-670811","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[g-c-s-imagen-empresarial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2014-11-03T09:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-019GYR120-N65-2014 G.C.S. IMAGEN EMPRESARIAL S.A. DE C.V.","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","LA-019GYR120-N65-2014 G.C.S. IMAGEN EMPRESARIAL S.A. DE C.V.","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","670811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471241}]","LA-019GYR120-N65-2014 UNIFORMES DEPORTIVOS CORRESPONDIENTES AL EJERCICIO 2014","670811","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","695632","ocds-0ud2q6-LA-019GYR120-N65-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.080251465E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=G C S IMAGEN EMPRESARIAL SA DE CV, id=g-c-s-imagen-empresarial-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.080251465E7","670811","2014-11-21T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2012-12-06T12:19:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-02-21T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[COMERCIALIZADORA CASTRO PEDROZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200571]","[{identifier={legalName=COMERCIALIZADORA CASTRO PEDROZA, S.A. DE C.V., scheme=RUPC, id=4886, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CASTRO PEDROZA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-castro-pedroza-sa-de-cv}]","Internacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T144-2012-334881","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[comercializadora-castro-pedroza-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2013-01-15T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Ropa Contractual IMSS Oportunidades 2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Ropa Contractual IMSS Oportunidades 2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","334881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200571}]","LA-019GYR120-T144-2012 Ropa Contractual IMSS Oportunidades 2013","334881","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","313000","ocds-0ud2q6-LA-019GYR120-T144-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","93810","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA CASTRO PEDROZA, S.A. DE C.V., id=comercializadora-castro-pedroza-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93810","334881",
"2019-01-24T01:17:24.000Z","2015-08-27T17:10:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[COMERCIALIZADORA MHERTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647187]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MHERTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-mhertec-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N67-2015-927017","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[comercializadora-mhertec-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-09-11T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURAS DE CONSERVACIÓN DE UNIDAD PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURAS DE CONSERVACIÓN DE UNIDAD PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","927017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647187}]","LA-019GYR120-N67-2015 MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURA","927017","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","886508","ocds-0ud2q6-LA-019GYR120-N67-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","11586","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA MHERTEC SA DE CV, id=comercializadora-mhertec-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11586","927017","2015-10-30T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2012-12-06T12:19:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-02-21T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[BECESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200571]","[{address={countryName=México}, roles=supplier, name=BECESA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=becesa-sa-de-cv}]","Internacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T144-2012-334865","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[becesa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2013-01-15T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Ropa Contractual IMSS Oportunidades 2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Ropa Contractual IMSS Oportunidades 2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","334865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200571}]","LA-019GYR120-T144-2012 Ropa Contractual IMSS Oportunidades 2013","334865","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","313000","ocds-0ud2q6-LA-019GYR120-T144-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4745350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BECESA SA DE CV, id=becesa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4745350","334865",
"2019-01-24T01:17:24.000Z","2015-08-27T17:10:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[PAULINA JURADO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647187]","[{identifier={legalName=PAULINA JURADO GARCIA, scheme=RUPC, id=231199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAULINA JURADO GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=paulina-jurado-garcia}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N67-2015-943335","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[paulina-jurado-garcia]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-09-11T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURAS DE CONSERVACIÓN DE UNIDAD PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURAS DE CONSERVACIÓN DE UNIDAD PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","943335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647187}]","LA-019GYR120-N67-2015 MATERIALES Y REFACCIONES DE CONSERVACIÓN PARA LAS JEFATURA","943335","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","886508","ocds-0ud2q6-LA-019GYR120-N67-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","356681","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PAULINA JURADO GARCIA, id=paulina-jurado-garcia}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","356681","943335","2015-10-30T00:00:00.000Z"
