"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","769","0","[dependencia]","[{legalName=GTO, id=gto}]","3.2324093322700005E9","[{name=COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal del Agua de Guanajuato","0","0","0","comision-estatal-del-agua-de-guanajuato","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1790","0","[dependencia]","[{legalName=CHIS, id=chis}]","3.228981369490001E9","[{name=INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Infraestructura Física Educativa del Estado de Chiapas","0","0","0","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1790","0","[unidad-compradora]","[{legalName=DIRECCION DE INGENIERIA DE COSTOS, scheme=MX-CPA, id=907044997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.228981369490001E9","[{name=Dirección de Ingeniería de Costos}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE INGENIERIA DE COSTOS","0","0","0","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","0","[{type=contactPoint, value=Enrique Gallegos Ramos}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3119","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Abastecimiento en Nuevo León, scheme=MX-CPA, id=641106, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2261376003E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Abastecimiento en Nuevo León","0","0","0","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","613","0","[unidad-compradora]","[{legalName=Dirección General de Desarrollo Carretero, scheme=MX-CPA, id=009000062, uri=https://sites.google.com/site/cnetuc/directorio}]","3.224040761509298E9","[{name=DIRECCION GENERAL DE DESARROLLO CARRETERO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1618437772132}]","0","Dirección General de Desarrollo Carretero","0","0","0","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Héctor Durán López}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1040","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=22001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.223109041780002E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1115","0","[dependencia]","[{legalName=TAB, id=tab}]","3.213851427745004E9","[{name=INSTITUTO TABASQUEÑO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tabasqueño de la Infraestructura Física Educativa","0","0","0","instituto-tabasqueno-de-la-infraestructura-fisica-educativa","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","103","0","[unidad-compradora]","[{legalName=Dirección de Proyectos y Obras, scheme=MX-CPA, id=17002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2051233196600013E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Proyectos y Obras","0","0","0","direccion-de-proyectos-y-obras-procuraduria-general-de-la-republica","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3317","0","[dependencia]","[{legalName=CONANP, id=conanp}]","3.195626616860707E9","[{name=COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Áreas Naturales Protegidas","0","0","0","comision-nacional-de-areas-naturales-protegidas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1743","0","[unidad-compradora]","[{legalName=Jefatura de Servicios de Adquisiciones de Material de Curación, scheme=MX-CPA, id=637052, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1908024852799993E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura de Servicios de Adquisiciones de Material de Curación","0","0","0","jefatura-de-servicios-de-adquisiciones-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","225","0","[dependencia]","[]","3.1887750415299983E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN DE INFRAESTRUCTURA CARRETERA Y AEROPORTUARIA DEL ESTADO DE GUERRERO","0","0","0","comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","225","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=41111001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1887750415299983E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3686","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Sonora, scheme=MX-CPA, id=641192, uri=https://sites.google.com/site/cnetuc/directorio}]","3.17949496195E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Sonora","0","0","0","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2032","0","[dependencia]","[{legalName=CNSF, id=cnsf}]","3.1767803825786934E9","[{name=COMISIÓN NACIONAL DE SEGUROS Y FIANZAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Seguros y Fianzas","0","0","0","comision-nacional-de-seguros-y-fianzas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1025","0","[unidad-compradora]","[{legalName=Gerencia de Construcción, scheme=MX-CPA, id=16101036, uri=https://sites.google.com/site/cnetuc/directorio}]","3.175784617800002E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Construcción","0","0","0","gerencia-de-construccion-comision-nacional-del-agua","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3796","0","[dependencia]","[{legalName=CONSAR, id=consar}]","3.167843181460305E9","[{name=COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Comisión Nacional del Sistema de Ahorro para el Retiro","0","102778.61","0","comision-nacional-del-sistema-de-ahorro-para-el-retiro","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1804","0","[dependencia]","[{legalName=SON, id=son}, {legalName=UNIVERSIDAD DE SONORA, scheme=RFC, verified=1, id=USO530922NH6}]","3.155327581759799E9","[{name=UNIVERSIDAD DE SONORA}, {name=UNIVERSIDAD_DE_SONORA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","28","Universidad de Sonora","0","4.671194064E7","0","universidad-de-sonora","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3973","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones Generales, scheme=MX-CPA, id=012NBG001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.149994741948244E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones Generales","0","0","0","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","0","[{type=contactPoint, value=Nicolas Gonzalez Bustos}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","104","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Obras en Campeche, scheme=MX-CPA, id=637171, uri=https://sites.google.com/site/cnetuc/directorio}]","3.133772592439999E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Obras en Campeche","0","0","0","departamento-de-recursos-materiales-y-obras-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1247","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=31054001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1276754372600007E9","[]","0","[{id=compranet3}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-aguascalientes","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1247","0","[dependencia]","[{legalName=INSTITUTO DE SALUD DEL ESTADO DE AGUASCALIENTES, scheme=RFC, id=ISE880101716}]","3.1276754372600007E9","[]","0","[{id=compranet3}, {id=comprasimss}]","[institution]","5",,"1214998.99","[{id=compranet3-1620530467436}]","0","INSTITUTO DE SALUD DEL ESTADO DE AGUASCALIENTES","0","0","0","instituto-de-salud-del-estado-de-aguascalientes","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2808","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=12245002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1169032184100013E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-instituto-nacional-de-pediatria","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","828","0","[unidad-compradora]","[{legalName=Subgerencia de Operación Sinaloa, scheme=MX-CPA, id=16101055, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0960449393299994E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Operación Sinaloa","0","0","0","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2139","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=009C00001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0524550116187983E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","0","[{type=contactPoint, value=Carlos Alberto Escobar Jiménez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1763","0","[dependencia]","[{legalName=API-Tuxpan, id=api-tuxpan}]","3.0504599859158006E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Tuxpan, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-tuxpan-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2733","0","[dependencia]","[{legalName=IPAB, id=ipab}]","3.031929254726899E9","[{name=INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto para la Protección al Ahorro Bancario","0","0","0","instituto-para-la-proteccion-al-ahorro-bancario","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1633","0","[unidad-compradora]","[{legalName=Coordinación Nacional de Obras y Proyectos, scheme=MX-CPA, id=048D00004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0139277001299973E9","[{name=COORDINACIÓN NACIONAL DE OBRAS Y PROYECTOS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación Nacional de Obras y Proyectos","0","0","0","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","0","[{type=contactPoint, value=Silvestre Manuel Lopez Portillo Castillo}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3346","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en Chihuahua, scheme=MX-CPA, id=051GYN004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.013657097670449E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones en Chihuahua","0","0","0","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Armando Antonio Holguin Cordova}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1008","0","[dependencia]","[]","2.9963784826899996E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","0","0","0","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1006","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=22101001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9949388936899996E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1927","0","[unidad-compradora]","[{legalName=Gerencia Divisional Bajío, scheme=MX-CPA, id=18164030, uri=https://sites.google.com/site/cnetuc/directorio}]","2.993355856189999E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Divisional Bajío","0","0","0","gerencia-divisional-bajio-comision-federal-de-electricidad","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2431","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Abastecimiento en San Luis Potosí, scheme=MX-CPA, id=641091, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9922650148300014E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Abastecimiento en San Luis Potosí","0","0","0","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","162","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Contratos, scheme=MX-CPA, id=39003001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9876519359400005E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Concursos y Contratos","0","0","0","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","162","0","[dependencia]","[]","2.9876519359400005E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE DURANGO","0","0","0","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-durango","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1667","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=006HKI002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9854519451069975E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-sociedad-hipotecaria-federal-snc","0","[{type=contactPoint, value=Bertha Alicia Robles Quintero}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6923","0","[dependencia]","[{legalName=IMTA, id=imta}, {legalName=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, scheme=RUPC, id=343894, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, scheme=RFC, verified=1, id=IMT011031BB3}]","2.982336950690994E9","[{name=INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA}, {name=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA}, {name=INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","93","Instituto Mexicano de Tecnología del Agua","0","3.9611333026E8","0","instituto-mexicano-de-tecnologia-del-agua","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","740","0","[dependencia]","[]","2.9685300401399984E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE AGUASCALIENTES","0","0","0","secretaria-de-obras-publicas-del-estado-de-aguascalientes","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1801","0","[unidad-compradora]","[{legalName=Subdireccion de Servicios Generales, scheme=MX-CPA, id=012NBV002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9581341488594995E9","[{name=Subdirección de Servicios Generales}, {name=SUBDIRECCIÓN DE SERVICIOS GENERALES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdireccion de Servicios Generales","0","0","0","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","0","[{type=contactPoint, value=Santiago Martin Chavarria Pérez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1304","0","[unidad-compradora]","[{legalName=Departamento de Contratos en Hidalgo, scheme=MX-CPA, id=18576010, uri=https://sites.google.com/site/cnetuc/directorio}]","2.946205038549999E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos en Hidalgo","0","0","0","departamento-de-contratos-en-hidalgo-pemex-refinacion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2815","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=12297001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9413651498621993E9","[{name=DIRECCION DE ADMINISTRACION}]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1053","0","[unidad-compradora]","[{legalName=Area de Adquicisiones, scheme=MX-CPA, id=927045995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.939204033275004E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Area de Adquicisiones","0","0","0","area-de-adquicisiones-instituto-tabasqueno-de-la-infraestructura-fisica-educativa","0","[{type=contactPoint, value=Enrique Edmundo Flores Pérez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3645","0","[dependencia]","[]","2.8711766409200006E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO NACIONAL DE BELLAS ARTES","0","0","0","instituto-nacional-de-bellas-artes","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4542","0","[dependencia]","[{legalName=CONAMED, id=conamed}]","2.8649661892949996E9","[{name=COMISIÓN NACIONAL DE ARBITRAJE MÉDICO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Arbitraje Médico","0","0","0","comision-nacional-de-arbitraje-medico","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","775","0","[unidad-compradora]","[{legalName=Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones, scheme=MX-CPA, id=018T4O004, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8572926638800006E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","0","0","0","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","0","[{type=contactPoint, value=ERASMO HERNANDEZ BOUSSART}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1236","0","[dependencia]","[]","2.8381258242800016E9","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","6","FINANCIERA RURAL","0","1588956.45","0","financiera-rural","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1449","0","[dependencia]","[{legalName=API-Ensenada, id=api-ensenada}]","2.834751058259959E9","[{name=ADMINISTRACION PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA S.A. DE C.V.}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE ENSENADA SA DE CV}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE ENSENADA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","29","Administración Portuaria Integral de Ensenada, S.A. de C.V.","0","325767.0800000001","0","administracion-portuaria-integral-de-ensenada-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1202","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Recursos Materiales y Servicios, scheme=MX-CPA, id=6565001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8214541164600015E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Ejecutiva de Recursos Materiales y Servicios","0","0","0","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","177","0","[dependencia]","[]","2.81475321106E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","0","0","0","secretaria-de-obras-publicas-del-estado-de-zacatecas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","91","0","[unidad-compradora]","[{legalName=Unidad Pruebas III, scheme=MX-CPA, id=61900006, uri=https://sites.google.com/site/cnetuc/directorio}]","2803674250","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad Pruebas III","0","0","0","unidad-pruebas-iii-dependencia-convocante-no-codificada","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","91","0","[dependencia]","[]","2803674250","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","DEPENDENCIA CONVOCANTE NO CODIFICADA","0","0","0","dependencia-convocante-no-codificada","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3248","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=009J3A001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.801279163863001E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","0","[{type=contactPoint, value=Rogelio Valencia Sánchez}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","842","0","[dependencia]","[{legalName=MOR, id=mor}]","2.796452512699998E9","[{name=INSTITUTO ESTATAL DE INFRAESTRUCTURA EDUCATIVA DE MORELOS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Estatal de Infraestructura Educativa de Morelos","0","0","0","instituto-estatal-de-infraestructura-educativa-de-morelos","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3866","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación en Baja California Norte, scheme=MX-CPA, id=641199, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7953694164100027E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación en Baja California Norte","0","0","0","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","0",
