"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-28T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[BAZAN SANTIAGO LORENZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0186&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091626&vv_provsino=0]","[{roles=supplier, name=BAZAN SANTIAGO LORENZO, details={type=person}, id=bazan-santiago-lorenzo}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-186-10-D091626","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[bazan-santiago-lorenzo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ARTICULOS DIVERSOS","[{id=compranet3-1620530467436}]","641188","ARTICULOS DIVERSOS","direct","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D091626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091626-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0186&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091626&vv_provsino=0}]","ARTICULOS DIVERSOS","D091626","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-186-10","ocds-0ud2q6-00641188-186-10","227542","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAZAN SANTIAGO LORENZO, id=bazan-santiago-lorenzo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227542","D091626"
"2021-05-09T03:21:07.000Z","2011-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-12T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[BAZAN SANTIAGO LORENZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090033&vv_provsino=0]","[{roles=supplier, name=BAZAN SANTIAGO LORENZO, details={type=person}, id=bazan-santiago-lorenzo}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-013-10-D090033","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[bazan-santiago-lorenzo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ARTICULOS DIVERSOS","[{id=compranet3-1620530467436}]","641188","ARTICULOS DIVERSOS","direct","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D090033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090033&vv_provsino=0}]","ARTICULOS DIVERSOS","D090033","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-013-10","ocds-0ud2q6-00641188-013-10","116000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAZAN SANTIAGO LORENZO, id=bazan-santiago-lorenzo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116000","D090033"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[BAZAN SANTIAGO LORENZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091199&vv_provsino=0]","[{roles=supplier, name=BAZAN SANTIAGO LORENZO, details={type=person}, id=bazan-santiago-lorenzo}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-046-10-D091199","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[bazan-santiago-lorenzo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ARTICULOS DIVERSOS","[{id=compranet3-1620530467436}]","641188","ARTICULOS DIVERSOS","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D091199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091199-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091199&vv_provsino=0}]","311 Y 312 PAPELERIA Y UTILES DE OFICINA","D091199","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-046-10","ocds-0ud2q6-00641188-046-10","114441.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAZAN SANTIAGO LORENZO, id=bazan-santiago-lorenzo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114441.1","D091199"
"2021-05-09T03:21:07.000Z","2010-10-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-18T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[BAZAN SANTIAGO LORENZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0340&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D051129&vv_provsino=0]","[{roles=supplier, name=BAZAN SANTIAGO LORENZO, details={type=person}, id=bazan-santiago-lorenzo}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-340-10-D051129","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[bazan-santiago-lorenzo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","S/C APARATO INSTRUMENTAL","[{id=compranet3-1620530467436}]","641216","S/C APARATO INSTRUMENTAL","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D051129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D051129-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0340&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D051129&vv_provsino=0}]","S/C APARATO INSTRUMENTAL","D051129","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-340-10","ocds-0ud2q6-00641216-340-10","91373.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAZAN SANTIAGO LORENZO, id=bazan-santiago-lorenzo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91373.11","D051129"
"2021-05-09T03:21:07.000Z","2010-09-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[BAZAN SANTIAGO LORENZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0384&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D051123&vv_provsino=0]","[{roles=supplier, name=BAZAN SANTIAGO LORENZO, details={type=person}, id=bazan-santiago-lorenzo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-384-10-D051123","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[bazan-santiago-lorenzo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","S/C NO BREACK","[{id=compranet3-1620530467436}]","641216","S/C NO BREACK","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D051123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D051123-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0384&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D051123&vv_provsino=0}]","S/C NO BREACK","D051123","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-384-10","ocds-0ud2q6-00641216-384-10","61140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAZAN SANTIAGO LORENZO, id=bazan-santiago-lorenzo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61140","D051123"
"2021-05-09T03:21:07.000Z","2010-12-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-17T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[BAZAN SANTIAGO LORENZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0373&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D092278&vv_provsino=0]","[{roles=supplier, name=BAZAN SANTIAGO LORENZO, details={type=person}, id=bazan-santiago-lorenzo}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-373-10-D092278","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[bazan-santiago-lorenzo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ENSERES MENORES","[{id=compranet3-1620530467436}]","641188","ENSERES MENORES","direct","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D092278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D092278-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0373&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D092278&vv_provsino=0}]","ENSERES MENORES","D092278","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-373-10","ocds-0ud2q6-00641188-373-10","49000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAZAN SANTIAGO LORENZO, id=bazan-santiago-lorenzo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49000","D092278"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[BAZAN SANTIAGO LORENZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0270&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091895&vv_provsino=0]","[{roles=supplier, name=BAZAN SANTIAGO LORENZO, details={type=person}, id=bazan-santiago-lorenzo}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-270-10-D091895","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[bazan-santiago-lorenzo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ARTICULOS DIVERSOS","[{id=compranet3-1620530467436}]","641188","ARTICULOS DIVERSOS","direct","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D091895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091895-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0270&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091895&vv_provsino=0}]","ARTICULOS DIVERSOS","D091895","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-270-10","ocds-0ud2q6-00641188-270-10","48930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAZAN SANTIAGO LORENZO, id=bazan-santiago-lorenzo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48930","D091895"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[BAZAN SANTIAGO LORENZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091200&vv_provsino=0]","[{roles=supplier, name=BAZAN SANTIAGO LORENZO, details={type=person}, id=bazan-santiago-lorenzo}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-047-10-D091200","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[bazan-santiago-lorenzo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ARTICULOS DIVERSOS","[{id=compranet3-1620530467436}]","641188","ARTICULOS DIVERSOS","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D091200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091200&vv_provsino=0}]","377 MATERIAL DIDACTICO","D091200","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-047-10","ocds-0ud2q6-00641188-047-10","42421.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAZAN SANTIAGO LORENZO, id=bazan-santiago-lorenzo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42421.7","D091200"
"2021-05-09T03:21:07.000Z","2010-05-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-28T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[BAZAN SANTIAGO LORENZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0185&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091628&vv_provsino=0]","[{roles=supplier, name=BAZAN SANTIAGO LORENZO, details={type=person}, id=bazan-santiago-lorenzo}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-185-10-D091628","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[bazan-santiago-lorenzo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ARTICULOS DIVERSOS","[{id=compranet3-1620530467436}]","641188","ARTICULOS DIVERSOS","direct","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D091628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091628-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0185&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091628&vv_provsino=0}]","ARTICULOS DIVERSOS","D091628","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-185-10","ocds-0ud2q6-00641188-185-10","29500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAZAN SANTIAGO LORENZO, id=bazan-santiago-lorenzo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29500","D091628"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[BAZAN SANTIAGO LORENZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0271&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091896&vv_provsino=0]","[{roles=supplier, name=BAZAN SANTIAGO LORENZO, details={type=person}, id=bazan-santiago-lorenzo}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-271-10-D091896","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[bazan-santiago-lorenzo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ARTICULOS DIVERSOS","[{id=compranet3-1620530467436}]","641188","ARTICULOS DIVERSOS","direct","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D091896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091896-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0271&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091896&vv_provsino=0}]","ARTICULOS DIVERSOS","D091896","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-271-10","ocds-0ud2q6-00641188-271-10","28136.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAZAN SANTIAGO LORENZO, id=bazan-santiago-lorenzo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28136.4","D091896"
