"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-08-03T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-03T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ACOB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-52-2009]","[{roles=supplier, name=ACOB S.A. DE C.V., details={type=company}, id=acob-sa-de-cv}]","MXN","OFICIALÍA MAYOR","OT-52-2009-OT-52-2009","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[acob-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PRE-REGISTRO WEB REGISTRO EN SITIO Y EMISIÓN DE GAFETES PARA LA V CONFERENCIA ANUAL DE COMPRAS GUBERNAMENTALES EN LAS AMERICAS","[{id=pot-1620519810584}]","SERVICIO DE PRE-REGISTRO WEB REGISTRO EN SITIO Y EMISIÓN DE GAFETES PARA LA V CONFERENCIA ANUAL DE COMPRAS GUBERNAMENTALES EN LAS AMERICAS","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT-52-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT-52-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-52-2009}]","SERVICIO DE PRE-REGISTRO WEB REGISTRO EN SITIO Y EMISIÓN DE GAFETES PARA LA V CONFERENCIA ANUAL DE COMPRAS GUBERNAMENTALES EN LAS AMERICAS","OT-52-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-09-18T00:00:00.000Z","OT-52-2009","ocds-0ud2q6-OT-52-2009","91500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOB S.A. DE C.V., id=acob-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91500","OT-52-2009"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-56-2009]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","OFICIALÍA MAYOR","OT-56-2009-OT-56-2009","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[fonatur-constructora-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO CONSERVACIÓN Y ADECUACIÓN DE ESPACIOS DE LA SALA 5 Y 6 DEL PISO CUATRO DEL EDIFICIO SEDE DE LA SFP","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO CONSERVACIÓN Y ADECUACIÓN DE ESPACIOS DE LA SALA 5 Y 6 DEL PISO CUATRO DEL EDIFICIO SEDE DE LA SFP","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT-56-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT-56-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-56-2009}]","SERVICIOS DE MANTENIMIENTO CONSERVACIÓN Y ADECUACIÓN DE ESPACIOS DE LA SALA 5 Y 6 DEL PISO CUATRO DEL EDIFICIO SEDE DE LA SFP","OT-56-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-08-31T00:00:00.000Z","OT-56-2009","ocds-0ud2q6-OT-56-2009","453261.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","453261.62","OT-56-2009"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-10T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[OPERADORA TURÍSTICA EMPORIO REFORMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-59-2009]","[{roles=supplier, name=OPERADORA TURÍSTICA EMPORIO REFORMA S.A. DE C.V., details={type=company}, id=operadora-turistica-emporio-reforma-sa-de-cv}]","MXN","OFICIALÍA MAYOR","OT-59-2009-OT-59-2009","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[operadora-turistica-emporio-reforma-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE HOSPEDAJE PARA LOS DÍAS DEL 10 AL 14 DE AGOSTO DE 2009 PARA LOS GANADORES Y ACOMPAÑANTES DEL CONCURSO DEL DIBUJO ADIOS A LAS TRAMPAS 2009","[{id=pot-1620519810584}]","SERVICIO DE HOSPEDAJE PARA LOS DÍAS DEL 10 AL 14 DE AGOSTO DE 2009 PARA LOS GANADORES Y ACOMPAÑANTES DEL CONCURSO DEL DIBUJO ADIOS A LAS TRAMPAS 2009","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT-59-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT-59-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-59-2009}]","SERVICIO DE HOSPEDAJE PARA LOS DÍAS DEL 10 AL 14 DE AGOSTO DE 2009 PARA LOS GANADORES Y ACOMPAÑANTES DEL CONCURSO DEL DIBUJO ADIOS A LAS TRAMPAS 2009","OT-59-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-08-14T00:00:00.000Z","OT-59-2009","ocds-0ud2q6-OT-59-2009","232256.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA TURÍSTICA EMPORIO REFORMA S.A. DE C.V., id=operadora-turistica-emporio-reforma-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232256.02","OT-59-2009"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-10T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[NEXOS SOCIEDAD CIENCIA Y LITERATURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-60-2009]","[{roles=supplier, name=NEXOS SOCIEDAD CIENCIA Y LITERATURA S.A. DE C.V., details={type=company}, id=nexos-sociedad-ciencia-y-literatura-sa-de-cv}]","MXN","OFICIALÍA MAYOR","OT-60-2009-OT-60-2009","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[nexos-sociedad-ciencia-y-literatura-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASESORÍA PARA LA ELABORACIÓN DE UN ESTUDIO DE LA PERCEPCIÓN QUE LOS SERVIDORES PÚBLICOS DE MÉXICO TIENEN RESPECTO A LA SEGURIDAD DE LA INFORMACIÓN EN POSESIÓN DE LAS DEPENDENCIAS Y ENTIDADES DONDE TRABAJAN","[{id=pot-1620519810584}]","SERVICIOS DE ASESORÍA PARA LA ELABORACIÓN DE UN ESTUDIO DE LA PERCEPCIÓN QUE LOS SERVIDORES PÚBLICOS DE MÉXICO TIENEN RESPECTO A LA SEGURIDAD DE LA INFORMACIÓN EN POSESIÓN DE LAS DEPENDENCIAS Y ENTIDADES DONDE TRABAJAN","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT-60-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT-60-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-60-2009}]","SERVICIOS DE ASESORÍA PARA LA ELABORACIÓN DE UN ESTUDIO DE LA PERCEPCIÓN QUE LOS SERVIDORES PÚBLICOS DE MÉXICO TIENEN RESPECTO A LA SEGURIDAD DE LA INFORMACIÓN EN POSESIÓN DE LAS DEPENDENCIAS Y ENTIDADES DONDE TRABAJAN","OT-60-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-09-11T00:00:00.000Z","OT-60-2009","ocds-0ud2q6-OT-60-2009","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEXOS SOCIEDAD CIENCIA Y LITERATURA S.A. DE C.V., id=nexos-sociedad-ciencia-y-literatura-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","OT-60-2009"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CONSORCIO AUDIOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-61-2009]","[{roles=supplier, name=CONSORCIO AUDIOVISA S.A. DE C.V., details={type=company}, id=consorcio-audiovisa-sa-de-cv}]","MXN","OFICIALÍA MAYOR","OT-61-2009-OT-61-2009","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[consorcio-audiovisa-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE EQUIPO DE AUDIO NECESARIO PARA LA V CONFERENCIA ANUAL DE COMPRAS GUBERNAMENTALES EN LAS AMÉRICAS","[{id=pot-1620519810584}]","RENTA DE EQUIPO DE AUDIO NECESARIO PARA LA V CONFERENCIA ANUAL DE COMPRAS GUBERNAMENTALES EN LAS AMÉRICAS","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT-61-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT-61-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-61-2009}]","RENTA DE EQUIPO DE AUDIO NECESARIO PARA LA V CONFERENCIA ANUAL DE COMPRAS GUBERNAMENTALES EN LAS AMÉRICAS","OT-61-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-09-04T00:00:00.000Z","OT-61-2009","ocds-0ud2q6-OT-61-2009","69250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO AUDIOVISA S.A. DE C.V., id=consorcio-audiovisa-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69250","OT-61-2009"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[LUIS IGNACIO VÁZQUEZ CANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-62-2009]","[{roles=supplier, name=LUIS IGNACIO VÁZQUEZ CANO, details={type=person}, id=luis-ignacio-vazquez-cano}]","MXN","OFICIALÍA MAYOR","OT-62-2009-OT-62-2009","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[luis-ignacio-vazquez-cano]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASESORÍA TÉCNICA Y ESPECIALIZADA A LA UNIDAD DE RECURSOS HUMANOS DE LA ADMINISTRACIÓN PÚBLICA FEDERAL PARA APOYAR EN LA ELABORACIÓN DE LA GUÍA PARA LA MEJORA DEL PROCESO DE CONTRATACIÓN DE NÓMINA DE LAS INSTITUCIONES DEL SECTOR SEGURIDAD","[{id=pot-1620519810584}]","SERVICIOS DE ASESORÍA TÉCNICA Y ESPECIALIZADA A LA UNIDAD DE RECURSOS HUMANOS DE LA ADMINISTRACIÓN PÚBLICA FEDERAL PARA APOYAR EN LA ELABORACIÓN DE LA GUÍA PARA LA MEJORA DEL PROCESO DE CONTRATACIÓN DE NÓMINA DE LAS INSTITUCIONES DEL SECTOR SEGURIDAD","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT-62-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT-62-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-62-2009}]","SERVICIOS DE ASESORÍA TÉCNICA Y ESPECIALIZADA A LA UNIDAD DE RECURSOS HUMANOS DE LA ADMINISTRACIÓN PÚBLICA FEDERAL PARA APOYAR EN LA ELABORACIÓN DE LA GUÍA PARA LA MEJORA DEL PROCESO DE CONTRATACIÓN DE NÓMINA DE LAS INSTITUCIONES DEL SECTOR SEGURIDAD","OT-62-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-11-30T00:00:00.000Z","OT-62-2009","ocds-0ud2q6-OT-62-2009","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS IGNACIO VÁZQUEZ CANO, id=luis-ignacio-vazquez-cano}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","OT-62-2009"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[IMPACTO EN PROMOCIONES Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-63-2009]","[{roles=supplier, name=IMPACTO EN PROMOCIONES Y SERVICIOS S.A. DE C.V., details={type=company}, id=impacto-en-promociones-y-servicios-sa-de-cv}]","MXN","OFICIALÍA MAYOR","OT-63-2009-OT-63-2009","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[impacto-en-promociones-y-servicios-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE EQUIPO DE VIDEO ILUMINACIÓN Y SEÑALITICA PARA LA V CONFERENCIA ANUAL DE COMPRAS GUBERNAMENTALES EN LAS AMÉRICAS","[{id=pot-1620519810584}]","RENTA DE EQUIPO DE VIDEO ILUMINACIÓN Y SEÑALITICA PARA LA V CONFERENCIA ANUAL DE COMPRAS GUBERNAMENTALES EN LAS AMÉRICAS","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT-63-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT-63-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-63-2009}]","RENTA DE EQUIPO DE VIDEO ILUMINACIÓN Y SEÑALITICA PARA LA V CONFERENCIA ANUAL DE COMPRAS GUBERNAMENTALES EN LAS AMÉRICAS","OT-63-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-09-04T00:00:00.000Z","OT-63-2009","ocds-0ud2q6-OT-63-2009","246500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPACTO EN PROMOCIONES Y SERVICIOS S.A. DE C.V., id=impacto-en-promociones-y-servicios-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246500","OT-63-2009"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-02T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JUAN MARTÍN GUERRERO ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-64-2009]","[{roles=supplier, name=JUAN MARTÍN GUERRERO ROJAS, details={type=person}, id=juan-martin-guerrero-rojas}]","MXN","OFICIALÍA MAYOR","OT-64-2009-OT-64-2009","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[juan-martin-guerrero-rojas]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTENOGRAFÍA PARA TRANSCRIBIR LOS TEMAS TRATADOS EN LA V CONFERENCIA ANUAL DE COMPRAS GUBERNAMENTALES EN LAS AMÉRICAS","[{id=pot-1620519810584}]","SERVICIO DE ESTENOGRAFÍA PARA TRANSCRIBIR LOS TEMAS TRATADOS EN LA V CONFERENCIA ANUAL DE COMPRAS GUBERNAMENTALES EN LAS AMÉRICAS","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT-64-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT-64-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-64-2009}]","SERVICIO DE ESTENOGRAFÍA PARA TRANSCRIBIR LOS TEMAS TRATADOS EN LA V CONFERENCIA ANUAL DE COMPRAS GUBERNAMENTALES EN LAS AMÉRICAS","OT-64-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-09-03T00:00:00.000Z","OT-64-2009","ocds-0ud2q6-OT-64-2009","24800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN MARTÍN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24800","OT-64-2009"
"2021-05-09T00:24:27.000Z","2009-04-13T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-20T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SERGIO LÓPEZ AYLLÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT/21]","[{roles=supplier, name=SERGIO LÓPEZ AYLLÓN, details={type=person}, id=sergio-lopez-ayllon}]","MXN","OFICIALÍA MAYOR","OT/21-OT/21","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[sergio-lopez-ayllon]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE UN ENSAYO PARA LA SECRETARÍA DE LA FUNCIÓN PÚBLICA TITULADO RENDICIÓN DE CUENTAS EN MÉXICO PERSPECTIVAS Y RETOS","[{id=pot-1620519810584}]","ELABORACIÓN DE UN ENSAYO PARA LA SECRETARÍA DE LA FUNCIÓN PÚBLICA TITULADO RENDICIÓN DE CUENTAS EN MÉXICO PERSPECTIVAS Y RETOS","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT/21","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT/21-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT/21}]","ELABORACIÓN DE UN ENSAYO PARA LA SECRETARÍA DE LA FUNCIÓN PÚBLICA TITULADO RENDICIÓN DE CUENTAS EN MÉXICO PERSPECTIVAS Y RETOS","OT/21","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-04-24T00:00:00.000Z","OT/21","ocds-0ud2q6-OT/21","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO LÓPEZ AYLLÓN, id=sergio-lopez-ayllon}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","OT/21"
"2021-05-09T00:24:27.000Z","2009-04-13T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-20T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[GABRIELA KAWAS MERINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT/22]","[{roles=supplier, name=GABRIELA KAWAS MERINO, details={type=person}, id=gabriela-kawas-merino}]","MXN","OFICIALÍA MAYOR","OT/22-OT/22","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[gabriela-kawas-merino]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA A POYAR LOS PROYECTOS INSTITUCIONALES DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA PARA GENERAR CAPACIDADES Y HÁBILIDADES EN GÉNERO EN LOS SERVIDORES PÚBLICOS FEDERALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA A POYAR LOS PROYECTOS INSTITUCIONALES DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA PARA GENERAR CAPACIDADES Y HÁBILIDADES EN GÉNERO EN LOS SERVIDORES PÚBLICOS FEDERALES","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT/22","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT/22-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT/22}]","SERVICIOS PROFESIONALES PARA A POYAR LOS PROYECTOS INSTITUCIONALES DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA PARA GENERAR CAPACIDADES Y HÁBILIDADES EN GÉNERO EN LOS SERVIDORES PÚBLICOS FEDERALES","OT/22","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-12-15T00:00:00.000Z","OT/22","ocds-0ud2q6-OT/22","216000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIELA KAWAS MERINO, id=gabriela-kawas-merino}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216000","OT/22"
