"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA TRAZZO S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONSTRUCTORA TRAZZO, S.A. DE C.V.","0","2.4323217779999997E7","0","constructora-trazzo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=LUZESA SA DE CV, scheme=RUPC, id=28351, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=LUZESA, S.A. DE C.V.}, {name=LUZESA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","LUZESA SA DE CV","0","1785529.4496000002","0","luzesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=LOGISTICA SIA, S.A. DE C.V., scheme=RFC, id=LSI040729HG6}]","0","[{name=LOGISTICA SIA, S.A DE C.V.}, {name=LOGISTICA SIA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","6","2700935.86","[{id=compranet3-1620530467436}]","79","LOGISTICA SIA S. A. DE C. V.","0","1.0791212660000002E7","0","logistica-sia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=INSTALACIONES HIDRAULICAS Y URBANIZACION, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","INSTALACIONES HIDRAULICAS Y URBANIZACION SA DE CV","0","8010268.8100000005","0","instalaciones-hidraulicas-y-urbanizacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS BIOMEDICOS DE MEXICO, S. A. DE C. V., scheme=RFC, id=PBM021112RT0}]","0","[{name=PRODUCTOS BIOMEDICOS DE MEXICO, S.A. DE C.V.}, {name=PRODUCTOS BIOMEDICOS DE MEXICO S.A DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","59","2.8230030529999997E7","[{id=compranet3-1620530467436}]","22","PRODUCTOS BIOMEDICOS DE MEXICO, S. A. DE C. V.","0","4709479.09","0","productos-biomedicos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","29","INGENIERIA HIDRAULICA Y DEL CARIBE S.A. DE C.V.","0","1.262245005E8","0","ingenieria-hidraulica-y-del-caribe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONS COM, S.A. DE C.V.","0","1055132","0","cons-com-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PANELS INTERNACIONAL SA DE CV}, {name=PANELS INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","PANELS INTERNACIONAL, S.A. DE C.V.","0","6.01569668E7","0","panels-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V.}, {name=AUTOS COMPACTOS DE QUERETARO, S.A DE C.V}, {name=AUTOS COMPACTOS DE QUERETARO S.A. DE C.V.}, {name=AUTOS COMPACTOS DE QUERETARO S.A DE C.V}, {name=AUTOS COMPACTOS DE QUERETARO S.A. DE C.V}, {name=AUTOS COMPACTOS DE QUERETARO SA. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","45","AUTOS COMPACTOS DE QUERETARO SA DE CV","0","6.503573505000001E7","0","autos-compactos-de-queretaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=APC COMPUTADORAS SA DE CV}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","APC COMPUTADORAS, S.A. DE C.V.","0","2250593.2800000003","0","apc-computadoras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SERVI DIAL DE MORELOS, S.A. DE C.V.}, {name=SERVI DIAL DE MORELOS S.A. DE C.V.}, {name=Servi Dial de Morelos S.A. de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","SERVI DIAL DE MORELOS SA DE CV","0","6.103281485E7","0","servi-dial-de-morelos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=BUFETE INDUSTRIAL DEL GOLFO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BUFETE INDUSTRIAL DEL GOLFO SA DE CV","0","3020344.5700000003","0","bufete-industrial-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FREDEL INGENIERIA Y ARQUITECTURA SA DE CV, scheme=RFC, verified=1, id=FIA0701258J9}]","0","[{name=FREDEL INGENIERIA Y ARQUITECTURA SA DE CV}, {name=FREDEL INGENIERIA Y ARQUITECTURA, S.A. DE C.V.}, {name=Fredel Ingeniería y Arquitectura S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","FREDEL INGENIERIA Y ARQUITECTURA, S.A DE C.V.","0","2.7747268589999996E7","0","fredel-ingenieria-y-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ASFALTOS DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ASFALTOS DE MEXICO SA DE CV","0","1.216971883E7","0","asfaltos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DURÁN DURÁN INDUSTRIAS, S.A. DE C.V.}, {name=DURAN DURAN INDUSTRIAS S.A. DEC.V.}, {name=DURAN DURAN INDUSTRIAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","DURAN DURAN INDUSTRIAS SA DE CV","0","1.1434048413E8","0","duran-duran-industrias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","WYNN TECHONOLOGY S.A. DE C.V.","0","886394.16","0","wynn-techonology-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=EDICIONES CULTURALES INTERNACIONALES, S.A. DE C.V.}, {name=EDICIONES CULTURALES INTERNACIONALES S.A. DE C.V.}, {name=EDICIONES CULTURALES INTERNACIONALES S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","EDICIONES CULTURALES INTERNACIONALES SA DE CV","0","3240875.5500000003","0","ediciones-culturales-internacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","BUFETE DE INGENIERýA DE SONORA, S. A. DE C. V.","0","3.930298857E7","0","bufete-de-ingenierya-de-sonora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AGUAS PURIFICADAS IZCALLI, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","AGUAS PURIFICADAS IZCALLI SA DE CV","0","2799126","0","aguas-purificadas-izcalli-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=UNION PRESFORZADORA, S.A. DE C.V.}, {name=Unión Presforzadora S.A. de C.V.}, {name=Union Presforzadora S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","UNION PRESFORZADORA SA DE CV","0","1.4224369406E8","0","union-presforzadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DIRECT BUSINESS, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","20","DIRECT BUSINESS S.A. DE C.V.","0","1.162516505E7","0","direct-business-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ID SHOP, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","I.D. SHOP S.A. DE C.V.","0","405537.2","0","id-shop-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TUBOS Y ENVASES UNIVERSALES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TUBOS Y ENVASES UNIVERSALES, SA DE CV","0","296942","0","tubos-y-envases-universales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y URBANIZACIONES REYZA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES Y URBANIZACIONES REYZA, S.A. DE C.V.","0","1.754800135E7","0","construcciones-y-urbanizaciones-reyza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","70","REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V.","0","6.6578686769999996E7","0","repr-indust-y-servicios-internacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=DISPOSITIVOS IMPLANTABLES DE MEXICO SA DE CV, scheme=RUPC, id=7584, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISPOSITIVOS IMPLANTABLES DE MEXICO SA DE CV, scheme=RFC, verified=1, id=DIM981123210}]","0","[{name=DISPOSITIVOS IMPLANTABLES DE MEXICO, S.A. DE C.V.}, {name=DISPOSITIVOS IMPLANTABLES DE MÉXICO, S.A. DE C.V.}, {name=DISPOSITIVOS IMPLANTABLES DE MEXICO S.A. DE C.V.}, {name=DISPOSITIVOS IMPLANTABLES DE MÉXICO S.A. DE C.V.}, {name=DISPOSITIVOS IMPLANTABLES DE MÉXICO S.A DE C.V.}, {name=DISPOSITIVOS IMPLANTABLES DE MEXICOS.A. DE C.V.}, {name=DISPOSITIVOS IMPLANTABLES DE MEXICO, S. A. DE C. V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","352","1.0928343654000002E8","[{id=compranet-1620524637144}]","1088","DISPOSITIVOS IMPLANTABLES DE MEXICO SA DE CV","0","2.5809483675930005E8","0","dispositivos-implantables-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=VERACRUZ ADVENTURES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","VERACRUZ ADVENTURES SA DE CV","0","8731862.879999999","0","veracruz-adventures-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CEURAC, S. A. DE C. V., scheme=RFC, id=CEU980706GL7}]","0","[{name=CEURAC S. A. DE C. V.}, {name=CEURAC S.A. DE C.V.}, {name=CEURAC S.A. de C.V.}, {name=CEURAC S.A DE C.V.}, {name=CEURAC, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","1928346.94","[{id=compranet-1620524637144}]","175","CEURAC, S.A. DE C.V.","0","5.33995744134E8","0","ceurac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA GRUPO SOLAR SA, scheme=RFC, verified=1, id=CGS790320DB5}]","0","[{name=CONSTRUCTORA GRUPO SOLAR S.A.}, {name=Constructora Grupo Solar S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","CONSTRUCTORA GRUPO SOLAR SA","0","3.9713502050000004E7","0","constructora-grupo-solar-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DIAGNOSTICOS EN PROCESO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","DIAGNOSTICOS EN PROCESO, SA DE CV","0","510722.77","0","diagnosticos-en-proceso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MOJACO EDIFICACIONES S. A. DE C. V.}, {name=MOJACO EDIFICACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MOJACO EDIFICACIONES SA DE CV","0","1.033854362E7","0","mojaco-edificaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ESTRATEGIA INTERAMERICANA DE COMERCIO S.A. DE C.V.}, {name=ESTRATEGIA INTERAMERICANA DE COMERCIO S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","ESTRATEGIA INTERAMERICANA DE COMERCIO SA DE CV","0","7555401.41","0","estrategia-interamericana-de-comercio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","BLACKSTONE GERENCIA S.A. DE C.V.","0","1.7450599342E9","0","blackstone-gerencia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INGENIERIA Y ARQUITECTURA APLICADA EN CONSTRUCCION, S.A DE C.V","0","2552171.59","0","ingenieria-y-arquitectura-aplicada-en-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=4 M'S, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","4M'S SA DE CV","0","259550","0","4-ms-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Nalan Construcciones S.A. de C.V.}, {name=NALAN CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","NALAN CONSTRUCCIONES, S.A. DE C.V.","0","5.1317379269999996E7","0","nalan-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OBRAS Y TERRAPLENES S.A. DE C.V., scheme=RFC, verified=1, id=OTE010428SD3}]","0","[{name=OBRAS Y TERRAPLENES, S.A. DE C.V.}, {name=OBRAS Y TERRAPLENES, S.A DE C.V.}, {name=Obras y Terraplenes S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","61","OBRAS Y TERRAPLENES S.A. DE C.V.","0","3.1176590824069995E8","0","obras-y-terraplenes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DISTRIBUIDORA UNIVERSITARIA Y ESCOLAR, S.A. DE C.V.","0","62279.39","0","distribuidora-universitaria-y-escolar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GLOBAL PRODUCCIONES AND MARKETING SA DE CV}, {name=GLOBAL PRODUCCIONES AND MARKETING, S.A. DE C.V.}, {name=GLOBAL PRODUCCIONES AND MARKETING S.A. DE C.V.}, {name=Global Producciones and Marketing S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","Global Producciones and Marketing, S.A. de C.V.","0","1106689.4","0","global-producciones-and-marketing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CT SCAN DE DELICIAS SA DE CV, scheme=RUPC, id=108492, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CT SCAN DE DELICIAS SA DE CV, scheme=RFC, verified=1, id=CSD971204D53}]","0","[{name=CT SCAN DE DELICIAS S.A DE C.V}, {name=CT SCAN DE DELICIAS, S.A. DE C.V.}, {name=CT SCAN DE DELICIAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","31","4.8709748870000005E7","[{id=compranet-1620524637144}]","65","CT SCAN DE DELICIAS SA DE CV","0","6.966520055900002E7","0","ct-scan-de-delicias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSTRUCTORA PEMMAZ S.A. DE C.V.","0","5238362.140000001","0","constructora-pemmaz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","FUN AND LEARN S.C","0","472080","0","fun-and-learn-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V.","0","5.826690994100001E8","0","grupo-constructor-global-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DICON DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=DCE080121G39}]","0","[{name=DICON DEL CENTRO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DICON DEL CENTRO SA DE CV","0","4080419.7199999997","0","dicon-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMESUR EC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","COMESUR EC SA DE CV","0","1903744.15","0","comesur-ec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SEÑAL PROCT, S.A.DE C.V.}, {name=SEÑAL PROCT S.A. DE C.V.}, {name=Señal Proct SA de CV}, {name=SEÑAL PROCT SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","SEÑAL PROCT, S.A. DE C.V.","0","1.472915494E7","0","senal-proct-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TECRI, S.A. DE C.V.}, {name=Tecri S. A. de C. V.}, {name=TECRI S.A DE C.V.}, {name=TECRI S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","TECRI SA DE CV","0","202906.5","0","tecri-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUPERVISION Y CONTROL DE OBRA SA DE CV, scheme=RUPC, id=61428, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SUPERVISION Y CONTROL DE OBRA SA DE CV, scheme=RFC, verified=1, id=SCO0101317E5}]","0","[{name=SUPERVISIÓN Y CONTROL DE OBRA, S.A. DE C.V.}, {name=SUPERVISION Y CONTROL DE OBRA S.A. DE C.V.}, {name=SUPERVISION Y CONTROL DE OBRA S.A. DE C.V}, {name=Supervisión y Control de Obra S.A. de C.V.}, {name=SUPERVISIÓN Y CONTROL DE OBRA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","SUPERVISION Y CONTROL DE OBRA SA DE CV","0","1.1024838509499998E8","0","supervision-y-control-de-obra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS EN HARDWARE Y SOFTWARE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","22","SERVICIOS EN HARDWARE Y SOFTWARE SA DE CV","0","3346304.76","0","servicios-en-hardware-y-software-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES MODINCAR, S. A. DE C. V.}, {name=CONSTRUCCIONES MODINCAR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CONSTRUCCIONES MODINCAR SA DE CV","0","2.501258741E7","0","construcciones-modincar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","STRATEGIA Y DISEÑO, S.A. DE C.V.","0","1426086.9500000002","0","strategia-y-diseno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ESPECIALISTAS EN LIBROS INFORMACION Y TECNOLOGIAS SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","21","ESPECIALISTAS EN LIBROS, INFORMACIÓN Y TECNOLOGÍAS, S.A. DE C.V.","0","3685864.6899999995","0","especialistas-en-libros-informacion-y-tecnologias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO DE INFORMATICA Y CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO DE INFORMATICA Y CONSTRUCCION, S.A. DE C.V.","0","1.454379671E7","0","grupo-de-informatica-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SERVICIO MITE, S.A. DE C.V.","0","2522774.17","0","servicio-mite-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=KOSSTO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","63","KOSSTO,S.A. DE C.V.","0","2210935.5419999994","0","kossto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SOCIEDAD DE INGENIEROS ELÉCTRICOS Y ELECTRÓNICOS S.A.}, {name=SOCIEDAD DE INGENIEROS ELECTRICOS Y ELECTRONICOS, S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","SOCIEDAD DE INGENIEROS ELECTRICOS Y ELECTRONICOS SA","0","1657280.7399999998","0","sociedad-de-ingenieros-electricos-y-electronicos-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","AN.RO, S.A. DE C.V.","0","4360436.28","0","anro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","LAC MECANICA DE SUELOS Y CIMENTACIONES, S.A. DE C.V.","0","66473","0","lac-mecanica-de-suelos-y-cimentaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CENTRAL CAMIONERA DEL GOLFO, S.A. DE C.V.}, {name=CENTRAL CAMIONERA DEL GOLFO S.A. DE C.V.}, {name=CENTRAL CAMIONERA DEL GOLFOSA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","CENTRAL CAMIONERA DEL GOLFO SA DE CV","0","4.0055602989999995E7","0","central-camionera-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=FERREPLAYA MANZANILLA, S.A. DE C.V.}, {name=Ferreplaya Manzanilla S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","FERREPLAYA MANZANILLA SA DE CV","0","63050.78","0","ferreplaya-manzanilla-sa-de-cv","0"
