"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310983&pr=2014]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V., additionalIdentifiers={legalName=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V., scheme=RFC, id=CES010717LKA}, details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","344218.4","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N50114-P4M0759-11310983","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[creatividad-y-espectaculos-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11310983","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310983, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310983&pr=2014}]","Ciudad de México","11310983","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11310983","ocds-0ud2q6-CDMX-N-N50114-P4M0759","[Otros]","344218.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","344218.4","11310983"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310984&pr=2014]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V., additionalIdentifiers={legalName=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V., scheme=RFC, id=CES010717LKA}, details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","131312","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N50214-P4M0760-11310984","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[creatividad-y-espectaculos-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11310984","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310984, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310984&pr=2014}]","Ciudad de México","11310984","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11310984","ocds-0ud2q6-CDMX-N-N50214-P4M0760","[Otros]","131312","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","131312","11310984"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-14T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308899&pr=2014]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V., additionalIdentifiers={legalName=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V., scheme=RFC, id=CES010717LKA}, details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","505180","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-SA025N3172014-P4M1011-11308899","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[creatividad-y-espectaculos-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11308899","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308899, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308899&pr=2014}]","Ciudad de México","11308899","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11308899","ocds-0ud2q6-CDMX-S-SA025N3172014-P4M1011","[Otros]","505180","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","505180","11308899"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-30T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750204&pr=2016]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V., additionalIdentifiers={legalName=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V., scheme=RFC, id=CES010717LKA}, details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","524912.76","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-081000002016-P6M1101-11750204","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[creatividad-y-espectaculos-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11750204","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750204, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750204&pr=2016}]",,"11750204","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11750204","ocds-0ud2q6-OC-081000002016-P6M1101","[Otros]","524912.76","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","524912.76","11750204"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-30T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750205&pr=2016]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V., additionalIdentifiers={legalName=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V., scheme=RFC, id=CES010717LKA}, details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","508316.64","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-091000002016-P6M1099-11750205","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[creatividad-y-espectaculos-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11750205","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750205, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750205&pr=2016}]",,"11750205","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11750205","ocds-0ud2q6-OC-091000002016-P6M1099","[Otros]","508316.64","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","508316.64","11750205"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-19T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760143&pr=2016]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V., additionalIdentifiers={legalName=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V., scheme=RFC, id=CES010717LKA}, details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","529211.72","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1023112016-P6M1100-11760143","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[creatividad-y-espectaculos-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11760143","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760143, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760143&pr=2016}]",,"11760143","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11760143","ocds-0ud2q6-OC-1023112016-P6M1100","[Otros]","529211.72","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","529211.72","11760143"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-25T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750206&pr=2016]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V., additionalIdentifiers={legalName=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V., scheme=RFC, id=CES010717LKA}, details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","526630.72","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-1123112016-P6M1098-11750206","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[creatividad-y-espectaculos-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11750206","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750206, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750206&pr=2016}]",,"11750206","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11750206","ocds-0ud2q6-OC-1123112016-P6M1098","[Otros]","526630.72","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","526630.72","11750206"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-24T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750592&pr=2016]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V., additionalIdentifiers={legalName=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V., scheme=RFC, id=CES010717LKA}, details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","344127.92","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-GB000003-P6M1135-11750592","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[creatividad-y-espectaculos-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11750592","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750592, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750592&pr=2016}]",,"11750592","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11750592","ocds-0ud2q6-OC-GB000003-P6M1135","[Otros]","344127.92","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","344127.92","11750592"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-24T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750590&pr=2016]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V., additionalIdentifiers={legalName=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V., scheme=RFC, id=CES010717LKA}, details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","413396.16","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-GB000004-P6M1137-11750590","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[creatividad-y-espectaculos-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11750590","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750590, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750590&pr=2016}]",,"11750590","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11750590","ocds-0ud2q6-OC-GB000004-P6M1137","[Otros]","413396.16","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","413396.16","11750590"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-24T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750591&pr=2016]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V., additionalIdentifiers={legalName=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V., scheme=RFC, id=CES010717LKA}, details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","521720.44","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-GB000005-P6M1136-11750591","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[creatividad-y-espectaculos-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11750591","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750591, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750591&pr=2016}]",,"11750591","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11750591","ocds-0ud2q6-OC-GB000005-P6M1136","[Otros]","521720.44","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CREATIVIDAD Y ESPECTACULOS, S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","521720.44","11750591"
