"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-04-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-15T16:12:43.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","2140008","CRC","Municipalidad de Talamanca","2020CD-000024-0022300001-432020000800048","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO PARA LA CONSTRUCCION DE UN AULA ESCUELA LOS ANGELES , DISTRITO BRATSI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0022300001}]","Limón","432020000800048","2021-04-15T16:12:43.000Z","2020CD-000024-0022300001","ocds-rwubve-2020CD-000024-0022300001","[BIENES/SERVICIOS]","2066715","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","2140008","https://www.sicop.go.cr/index.jsp","buyer","2066715","432020000800048"
"2021-11-28T01:49:58.000Z","2020-04-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-15T09:35:30.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","2881529","CRC","Municipalidad de Talamanca","2020CD-000026-0022300001-432020000800047","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA MATERIALES PARA CONSTRUCCIÓN DE UNA GRADERÍA PARA LA PLAZA DE FÚTBOL DE LA COMUNIDAD DE SURI , DISTRITO TELIRE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0022300001}]","Limón","432020000800047","2021-04-15T09:35:30.000Z","2020CD-000026-0022300001","ocds-rwubve-2020CD-000026-0022300001","[BIENES/SERVICIOS]","2745716","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","2881529","https://www.sicop.go.cr/index.jsp","buyer","2745716","432020000800047"
"2021-11-28T01:49:58.000Z","2020-04-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-15T09:32:45.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","547805.73","CRC","Municipalidad de Talamanca","2020CD-000027-0022300001-432020000800046","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA ENMALLADO DE LA ESCUELA DE SAN VICENTE DISTRITO BRATSI 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0022300001}]","Limón","432020000800046","2021-04-15T09:32:45.000Z","2020CD-000027-0022300001","ocds-rwubve-2020CD-000027-0022300001","[BIENES]","506790","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","547805.73","https://www.sicop.go.cr/index.jsp","buyer","506790","432020000800046"
"2021-11-28T01:49:58.000Z","2020-02-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-20T09:55:58.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[INDUSTRIA Y DESARROLLO JMBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0022300001]","[{identifier={scheme=Registro Nacional, id=3101444126, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO SUR DE LA PLAZA DE DEPORTES. San Isidro, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INDUSTRIA Y DESARROLLO JMBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-y-desarrollo-jmba-sociedad-anonima}]","100000000","CRC","Municipalidad de Talamanca","2020LA-000002-0022300001-432020000800024","[contract]","municipalidad-de-talamanca","[industria-y-desarrollo-jmba-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MAQUINARIA PARA BRINDAR MANTENIMIENTO RUTINARIO A CAMINOS DE LA RED VIAL CANTONAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","open","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0022300001}]","Limón","432020000800024","2021-02-20T09:55:58.000Z","2020LA-000002-0022300001","ocds-rwubve-2020LA-000002-0022300001","[SERVICIOS]","98000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIA Y DESARROLLO JMBA SOCIEDAD ANONIMA, id=industria-y-desarrollo-jmba-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","98000000","432020000800024"
"2021-11-28T01:49:58.000Z","2020-02-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-19T15:29:23.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[CORPORACION FAULE SETECIENTOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0022300001]","[{identifier={scheme=Registro Nacional, id=3101094805, uri=http://www.registronacional.go.cr/}, address={streetAddress=El parque de Margarita, carretera a Sixaola. Sixaola, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=CORPORACION FAULE SETECIENTOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-faule-setecientos-sociedad-anonima}]","3.369999955E7","CRC","Municipalidad de Talamanca","2020LA-000001-0022300001-432020000800025","[contract]","municipalidad-de-talamanca","[corporacion-faule-setecientos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMBUSTIBLE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","open","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0022300001}]","Limón","432020000800025","2021-02-19T15:29:23.000Z","2020LA-000001-0022300001","ocds-rwubve-2020LA-000001-0022300001","[SERVICIOS]","3.369999955E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION FAULE SETECIENTOS SOCIEDAD ANONIMA, id=corporacion-faule-setecientos-sociedad-anonima}]","3.369999955E7","https://www.sicop.go.cr/index.jsp","buyer","3.369999955E7","432020000800025"
"2021-11-28T01:49:58.000Z","2021-06-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T10:58:39.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[INVERSIONES MAREVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000127-0022300001]","[{identifier={scheme=Registro Nacional, id=3101404805, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Este del Pali Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES MAREVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-mareve-sociedad-anonima}]","2946757.5999999996","CRC","Municipalidad de Talamanca","2020CD-000127-0022300001-432020000800140","[contract]","municipalidad-de-talamanca","[inversiones-mareve-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO PARA MEJORAS AL ACUEDUCTO KAPOLI DILA, DISTRITO TELIRE, 2019.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000127-0022300001}]","Limón","432020000800140","2021-06-03T10:58:39.000Z","2020CD-000127-0022300001","ocds-rwubve-2020CD-000127-0022300001","[BIENES]","1502100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES MAREVE SOCIEDAD ANONIMA, id=inversiones-mareve-sociedad-anonima}]","2946757.5999999996","https://www.sicop.go.cr/index.jsp","buyer","1502100","432020000800140"
"2021-11-28T01:49:58.000Z","2020-11-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-17T16:14:36.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000123-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","2986904.91","CRC","Municipalidad de Talamanca","2020CD-000123-0022300001-432020000800130","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA EL SALON DE LA COMUNIDAD DE ARENAL DISTRITO TELIRE AÑO 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000123-0022300001}]","Limón","432020000800130","2021-05-17T16:14:36.000Z","2020CD-000123-0022300001","ocds-rwubve-2020CD-000123-0022300001","[BIENES]","2918645","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","2986904.91","https://www.sicop.go.cr/index.jsp","buyer","2918645","432020000800130"
"2021-11-28T01:49:58.000Z","2020-11-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T16:22:27.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000128-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1171974.87","CRC","Municipalidad de Talamanca","2020CD-000128-0022300001-432020000800134","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA CONSTRUCCION DE DOS SERVICIOS SANITARIOS Y UN BAÑO PARA EL SALON COMUNAL DE SUIRI, DISTRITO TELIRE,2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000128-0022300001}]","Limón","432020000800134","2021-05-26T16:22:27.000Z","2020CD-000128-0022300001","ocds-rwubve-2020CD-000128-0022300001","[BIENES]","1034183","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1171974.87","https://www.sicop.go.cr/index.jsp","buyer","1034183","432020000800134"
"2021-11-28T01:49:58.000Z","2020-11-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-23T13:49:14.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000131-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","3998030.889999998","CRC","Municipalidad de Talamanca","2020CD-000131-0022300001-432020000800132","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO CONSTRUCCION DE LA COCINA DEL SALON COMUNAL DE LA COMUNIDAD DE YORKIN, DISTRITO TELIRE, 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000131-0022300001}]","Limón","432020000800132","2021-05-23T13:49:14.000Z","2020CD-000131-0022300001","ocds-rwubve-2020CD-000131-0022300001","[BIENES]","3704836","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","3998030.889999998","https://www.sicop.go.cr/index.jsp","buyer","3704836","432020000800132"
"2021-11-28T01:49:58.000Z","2020-11-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T15:50:03.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000130-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","784637.54","CRC","Municipalidad de Talamanca","2020CD-000130-0022300001-432020000800137","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA AYUDA SOCIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000130-0022300001}]","Limón","432020000800137","2021-05-26T15:50:03.000Z","2020CD-000130-0022300001","ocds-rwubve-2020CD-000130-0022300001","[BIENES]","764540","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","784637.54","https://www.sicop.go.cr/index.jsp","buyer","764540","432020000800137"
