"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[ESIGAR QUIRURGICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=023&p_CveDep=00012&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ESIGAR QUIRURGICA, S.A. DE C.V., details={type=company}, id=esigar-quirurgica-sa-de-cv}]","Nacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-003-03-23","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[esigar-quirurgica-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","""Materiales, Accesorios y Suministros Médicos"" (Oportunidades)","[{id=compranet3-1620530467436}]","12005","""Materiales, Accesorios y Suministros Médicos"" (Oportunidades)","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","23","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=023&p_CveDep=00012&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","""Materiales, Accesorios y Suministros Médicos"" (Oportunidades)","23","SECRETARÍA DE SALUD","00012005-003-03","ocds-0ud2q6-00012005-003-03","353144","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESIGAR QUIRURGICA, S.A. DE C.V., id=esigar-quirurgica-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","353144","23"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[DIAFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020&p_CveDep=00012&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIAFRA, S.A. DE C.V., details={type=company}, id=diafra-sa-de-cv}]","Nacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-003-03-20","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[diafra-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","""Materiales, Accesorios y Suministros Médicos"" (Oportunidades)","[{id=compranet3-1620530467436}]","12005","""Materiales, Accesorios y Suministros Médicos"" (Oportunidades)","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020&p_CveDep=00012&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","""Materiales, Accesorios y Suministros Médicos"" (Oportunidades)","20","SECRETARÍA DE SALUD","00012005-003-03","ocds-0ud2q6-00012005-003-03","454982.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAFRA, S.A. DE C.V., id=diafra-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","454982.52","20"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[GRUPO TARSAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025&p_CveDep=00012&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO TARSAL, S.A. DE C.V., details={type=company}, id=grupo-tarsal-sa-de-cv}]","Nacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-003-03-25","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[grupo-tarsal-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","""Materiales, Accesorios y Suministros Médicos"" (Oportunidades)","[{id=compranet3-1620530467436}]","12005","""Materiales, Accesorios y Suministros Médicos"" (Oportunidades)","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","25","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025&p_CveDep=00012&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","""Materiales, Accesorios y Suministros Médicos"" (Oportunidades)","25","SECRETARÍA DE SALUD","00012005-003-03","ocds-0ud2q6-00012005-003-03","3896793.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TARSAL, S.A. DE C.V., id=grupo-tarsal-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3896793.25","25"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[IMPORTADORA DE EQUIPO MEDICO Y DE CONSUMO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026&p_CveDep=00012&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPORTADORA DE EQUIPO MEDICO Y DE CONSUMO,S.A. DE C.V., details={type=company}, id=importadora-de-equipo-medico-y-de-consumo-sa-de-cv}]","Nacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-003-03-26","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[importadora-de-equipo-medico-y-de-consumo-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","""Materiales, Accesorios y Suministros Médicos"" (Oportunidades)","[{id=compranet3-1620530467436}]","12005","""Materiales, Accesorios y Suministros Médicos"" (Oportunidades)","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","26","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026&p_CveDep=00012&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","""Materiales, Accesorios y Suministros Médicos"" (Oportunidades)","26","SECRETARÍA DE SALUD","00012005-003-03","ocds-0ud2q6-00012005-003-03","66500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA DE EQUIPO MEDICO Y DE CONSUMO,S.A. DE C.V., id=importadora-de-equipo-medico-y-de-consumo-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66500","26"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[IMPULSORA MEXICANA DE LABORATORIOS CLINICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027&p_CveDep=00012&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPULSORA MEXICANA DE LABORATORIOS CLINICOS S.A. DE C.V., details={type=company}, id=impulsora-mexicana-de-laboratorios-clinicos-sa-de-cv}]","Nacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-003-03-27","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[impulsora-mexicana-de-laboratorios-clinicos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","""Materiales, Accesorios y Suministros Médicos"" (Oportunidades)","[{id=compranet3-1620530467436}]","12005","""Materiales, Accesorios y Suministros Médicos"" (Oportunidades)","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","27","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027&p_CveDep=00012&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","""Materiales, Accesorios y Suministros Médicos"" (Oportunidades)","27","SECRETARÍA DE SALUD","00012005-003-03","ocds-0ud2q6-00012005-003-03","55042.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA MEXICANA DE LABORATORIOS CLINICOS S.A. DE C.V., id=impulsora-mexicana-de-laboratorios-clinicos-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55042.96","27"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[INTERNACIONAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028&p_CveDep=00012&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=internacional-de-laboratorios-sa-de-cv}]","Nacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-003-03-28","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[internacional-de-laboratorios-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","""Materiales, Accesorios y Suministros Médicos"" (Oportunidades)","[{id=compranet3-1620530467436}]","12005","""Materiales, Accesorios y Suministros Médicos"" (Oportunidades)","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","28","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028&p_CveDep=00012&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","""Materiales, Accesorios y Suministros Médicos"" (Oportunidades)","28","SECRETARÍA DE SALUD","00012005-003-03","ocds-0ud2q6-00012005-003-03","2490561.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., id=internacional-de-laboratorios-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2490561.92","28"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[LABORATORIOS LE ROY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029&p_CveDep=00012&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS LE ROY, S.A. DE C.V., details={type=company}, id=laboratorios-le-roy-sa-de-cv}]","Nacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-003-03-29","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[laboratorios-le-roy-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","""Materiales, Accesorios y Suministros Médicos"" (Oportunidades)","[{id=compranet3-1620530467436}]","12005","""Materiales, Accesorios y Suministros Médicos"" (Oportunidades)","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","29","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029&p_CveDep=00012&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","""Materiales, Accesorios y Suministros Médicos"" (Oportunidades)","29","SECRETARÍA DE SALUD","00012005-003-03","ocds-0ud2q6-00012005-003-03","1120730.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS LE ROY, S.A. DE C.V., id=laboratorios-le-roy-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1120730.97","29"
"2021-05-09T03:21:07.000Z","2004-02-05T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2004-02-05T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[DENTILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=019&p_CveDep=00012&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DENTILAB, S.A. DE C.V., details={type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-003-03-19","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[dentilab-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","""Materiales, Accesorios y Suministros Médicos"" (Oportunidades)","[{id=compranet3-1620530467436}]","12005","""Materiales, Accesorios y Suministros Médicos"" (Oportunidades)","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","19","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-19-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=019&p_CveDep=00012&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","""Materiales, Accesorios y Suministros Médicos"" (Oportunidades)","19","SECRETARÍA DE SALUD","00012005-003-03","ocds-0ud2q6-00012005-003-03","2.282945517E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DENTILAB, S.A. DE C.V., id=dentilab-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.282945517E7","19"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[MARIA ISABEL ALBA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030&p_CveDep=00012&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARIA ISABEL ALBA PEREZ, details={type=person}, id=maria-isabel-alba-perez}]","Nacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-003-03-30","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[maria-isabel-alba-perez]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","""Materiales, Accesorios y Suministros Médicos"" (Oportunidades)","[{id=compranet3-1620530467436}]","12005","""Materiales, Accesorios y Suministros Médicos"" (Oportunidades)","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030&p_CveDep=00012&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","""Materiales, Accesorios y Suministros Médicos"" (Oportunidades)","30","SECRETARÍA DE SALUD","00012005-003-03","ocds-0ud2q6-00012005-003-03","1217064","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ISABEL ALBA PEREZ, id=maria-isabel-alba-perez}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1217064","30"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018&p_CveDep=00012&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Nacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-003-03-18","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[degasa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","""Materiales, Accesorios y Suministros Médicos"" (Oportunidades)","[{id=compranet3-1620530467436}]","12005","""Materiales, Accesorios y Suministros Médicos"" (Oportunidades)","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","18","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018&p_CveDep=00012&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","""Materiales, Accesorios y Suministros Médicos"" (Oportunidades)","18","SECRETARÍA DE SALUD","00012005-003-03","ocds-0ud2q6-00012005-003-03","1557328.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1557328.57","18"
