"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[HOSPITAL ARANDA DE LA PARRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-HRL-CRM-015-13]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA S.A. DE C.V., details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","CT-HRL-CRM-015-13-CT-HRL-CRM-015-13","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-aranda-de-la-parra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RADIOLOGIA INTERVENCIONISTA ANATOMIA PATOLOGICA","[{id=pot-1620519810584}]","RADIOLOGIA INTERVENCIONISTA ANATOMIA PATOLOGICA","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CRM-015-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-HRL-CRM-015-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-HRL-CRM-015-13}]","RADIOLOGIA INTERVENCIONISTA ANATOMIA PATOLOGICA","CT-HRL-CRM-015-13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","CT-HRL-CRM-015-13","ocds-0ud2q6-CT-HRL-CRM-015-13","12388717","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL ARANDA DE LA PARRA S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12388717","CT-HRL-CRM-015-13"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[DESARROLLOS BIOTECNOLOGICOS DEL BAJIO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-HRL-CRMA-001/13]","[{roles=supplier, name=DESARROLLOS BIOTECNOLOGICOS DEL BAJIO S.A DE C.V., details={type=company}, id=desarrollos-biotecnologicos-del-bajio-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","CT-HRL-CRMA-001/13-CT-HRL-CRMA-001/13","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[desarrollos-biotecnologicos-del-bajio-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACIÓN","[{id=pot-1620519810584}]","MATERIAL DE CURACIÓN","open","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CRMA-001/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-HRL-CRMA-001/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-HRL-CRMA-001/13}]","MATERIAL DE CURACIÓN","CT-HRL-CRMA-001/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","CT-HRL-CRMA-001/13","ocds-0ud2q6-CT-HRL-CRMA-001/13","10083069","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS BIOTECNOLOGICOS DEL BAJIO S.A DE C.V., id=desarrollos-biotecnologicos-del-bajio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10083069","CT-HRL-CRMA-001/13"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[ADMINISTRADORA HOSPITALARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/HRL/CSADT/016/2016]","[{roles=supplier, name=ADMINISTRADORA HOSPITALARIA S.A. DE C.V., details={type=company}, id=administradora-hospitalaria-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","CAD/HRL/CSADT/016/2016-CAD/HRL/CSADT/016/2016","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[administradora-hospitalaria-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CAD/HRL/CSADT/016/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD/HRL/CSADT/016/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD/HRL/CSADT/016/2016}]","SERVICIOS MEDICOS SUBROGADOS","CAD/HRL/CSADT/016/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","CAD/HRL/CSADT/016/2016","ocds-0ud2q6-CAD/HRL/CSADT/016/2016","9500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRADORA HOSPITALARIA S.A. DE C.V., id=administradora-hospitalaria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9500000","CAD/HRL/CSADT/016/2016"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[EQUIPOS QUIRURGICOS POTOSINOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-HRL-CRMA-003/13]","[{roles=supplier, name=EQUIPOS QUIRURGICOS POTOSINOS S.A DE C.V., details={type=company}, id=equipos-quirurgicos-potosinos-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","CT-HRL-CRMA-003/13-CT-HRL-CRMA-003/13","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equipos-quirurgicos-potosinos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACIÓN","[{id=pot-1620519810584}]","MATERIAL DE CURACIÓN","open","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CRMA-003/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-HRL-CRMA-003/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-HRL-CRMA-003/13}]","MATERIAL DE CURACIÓN","CT-HRL-CRMA-003/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","CT-HRL-CRMA-003/13","ocds-0ud2q6-CT-HRL-CRMA-003/13","9053920.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS QUIRURGICOS POTOSINOS S.A DE C.V., id=equipos-quirurgicos-potosinos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9053920.25","CT-HRL-CRMA-003/13"
"2021-05-09T00:24:27.000Z","2016-02-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[LIMPSE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD-HRL-CSG-023/16]","[{roles=supplier, name=LIMPSE SA DE CV, details={type=company}, id=limpse-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","CAD-HRL-CSG-023/16-CAD-HRL-CSG-023/16","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[limpse-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA E HIGIENE","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA E HIGIENE","open","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CAD-HRL-CSG-023/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD-HRL-CSG-023/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD-HRL-CSG-023/16}]","SERVICIO DE LIMPIEZA E HIGIENE","CAD-HRL-CSG-023/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","CAD-HRL-CSG-023/16","ocds-0ud2q6-CAD-HRL-CSG-023/16","6989221.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPSE SA DE CV, id=limpse-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6989221.45","CAD-HRL-CSG-023/16"
"2021-05-09T00:24:27.000Z","2010-08-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-08-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[SURTIDOR QUIMICO DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-HRL-CRM-034-10]","[{roles=supplier, name=SURTIDOR QUIMICO DEL CENTRO, details={type=company}, id=surtidor-quimico-del-centro}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","CT-HRL-CRM-034-10-CT-HRL-CRM-034-10","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[surtidor-quimico-del-centro]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","open","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CRM-034-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-HRL-CRM-034-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-HRL-CRM-034-10}]","EQUIPO MEDICO Y DE LABORATORIO","CT-HRL-CRM-034-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-08-31T00:00:00.000Z","CT-HRL-CRM-034-10","ocds-0ud2q6-CT-HRL-CRM-034-10","6944150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDOR QUIMICO DEL CENTRO, id=surtidor-quimico-del-centro}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6944150","CT-HRL-CRM-034-10"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[LIMPSE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD-HRL-CSG-023-2015]","[{roles=supplier, name=LIMPSE SA DE CV, details={type=company}, id=limpse-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","CAD-HRL-CSG-023-2015-CAD-HRL-CSG-023-2015","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[limpse-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA E HIGIENE","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA E HIGIENE","open","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CAD-HRL-CSG-023-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD-HRL-CSG-023-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD-HRL-CSG-023-2015}]","SERVICIO DE LIMPIEZA E HIGIENE","CAD-HRL-CSG-023-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","CAD-HRL-CSG-023-2015","ocds-0ud2q6-CAD-HRL-CSG-023-2015","6631140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPSE SA DE CV, id=limpse-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6631140","CAD-HRL-CSG-023-2015"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[LIMPIEZAS INDUSTRIALES ASÉPTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-HRL-CSG-014-13]","[{roles=supplier, name=LIMPIEZAS INDUSTRIALES ASÉPTICA S.A. DE C.V., details={type=company}, id=limpiezas-industriales-aseptica-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","CT-HRL-CSG-014-13-CT-HRL-CSG-014-13","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[limpiezas-industriales-aseptica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA Y JARDINERÍA","[{id=pot-1620519810584}]","LIMPIEZA Y JARDINERÍA","open","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CSG-014-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-HRL-CSG-014-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-HRL-CSG-014-13}]","LIMPIEZA Y JARDINERÍA","CT-HRL-CSG-014-13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","CT-HRL-CSG-014-13","ocds-0ud2q6-CT-HRL-CSG-014-13","6566064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZAS INDUSTRIALES ASÉPTICA S.A. DE C.V., id=limpiezas-industriales-aseptica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6566064","CT-HRL-CSG-014-13"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[EQUIPOS QUIRURGICOS POTOSINOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-HRL-CRM-033-2014]","[{roles=supplier, name=EQUIPOS QUIRURGICOS POTOSINOS S.A., details={type=company}, id=equipos-quirurgicos-potosinos-sa}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","CT-HRL-CRM-033-2014-CT-HRL-CRM-033-2014","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equipos-quirurgicos-potosinos-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","open","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CRM-033-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-HRL-CRM-033-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-HRL-CRM-033-2014}]","ADQUISICION DE MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","CT-HRL-CRM-033-2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","CT-HRL-CRM-033-2014","ocds-0ud2q6-CT-HRL-CRM-033-2014","6317216.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS QUIRURGICOS POTOSINOS S.A., id=equipos-quirurgicos-potosinos-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6317216.71","CT-HRL-CRM-033-2014"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[ISOMEDICA SUPPLY S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-HRL-CRM-041-2014]","[{roles=supplier, name=ISOMEDICA SUPPLY S.A. DE C.V, details={type=company}, id=isomedica-supply-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","CT-HRL-CRM-041-2014-CT-HRL-CRM-041-2014","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[isomedica-supply-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE OSTEOSÍNTESIS","[{id=pot-1620519810584}]","ADQUISICION DE OSTEOSÍNTESIS","open","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-HRL-CRM-041-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-HRL-CRM-041-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-HRL-CRM-041-2014}]","ADQUISICION DE OSTEOSÍNTESIS","CT-HRL-CRM-041-2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","CT-HRL-CRM-041-2014","ocds-0ud2q6-CT-HRL-CRM-041-2014","6309008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISOMEDICA SUPPLY S.A. DE C.V, id=isomedica-supply-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6309008","CT-HRL-CRM-041-2014"
