"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS PIZZARD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=105&p_CveDep=43105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS PIZZARD, S.A. DE C.V., details={type=company}, id=laboratorios-pizzard-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","43105001-001-05-105","[contract]","departamento-de-adquisiciones-servicios-de-salud-del-estado-de-jalisco","[laboratorios-pizzard-sa-de-cv]","goods","servicios-de-salud-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y productos farmaceuticos","[{id=compranet3-1620530467436}]","43105001","Medicinas y productos farmaceuticos","open","institution","departamento-de-adquisiciones-servicios-de-salud-del-estado-de-jalisco","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-del-estado-de-jalisco","105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=105&p_CveDep=43105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Medicinas y productos farmaceuticos","105","SERVICIOS DE SALUD DEL ESTADO DE JALISCO","43105001-001-05","ocds-0ud2q6-43105001-001-05","1571940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PIZZARD, S.A. DE C.V., id=laboratorios-pizzard-sa-de-cv}]","servicios-de-salud-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1571940","105"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[LABORATORIOS PIZZARD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30281&p_CveDep=00641&p_CveUni=188&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS PIZZARD, S.A. DE C.V., details={type=company}, id=laboratorios-pizzard-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-011-03-D30281","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[laboratorios-pizzard-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","En observancia a la Constitución Política de los Estados Unidos Mexicanos en su artículo 134, y de conformidad con los artículos 28 Fracciones II y 29 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público, se convoca a los interesados en participar en las licitacion de carácter Internacional para la adquisición de los grupos de Suministro 01.0 Medicamentos, 03.0 Lácteos y 04.0 Psicotrópicos y Estupefacientes Medicamentos Genéricos, para cubrir necesidades del 1° de julio al 31 de diciembre del año 2003, de conformidad con lo siguiente:","[{id=compranet3-1620530467436}]","641188","En observancia a la Constitución Política de los Estados Unidos Mexicanos en su artículo 134, y de conformidad con los artículos 28 Fracciones II y 29 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público, se convoca a los interesados en participar en las licitacion de carácter Internacional para la adquisición de los grupos de Suministro 01.0 Medicamentos, 03.0 Lácteos y 04.0 Psicotrópicos y Estupefacientes Medicamentos Genéricos, para cubrir necesidades del 1° de julio al 31 de diciembre del año 2003, de conformidad con lo siguiente:","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D30281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30281-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30281&p_CveDep=00641&p_CveUni=188&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","En observancia a la Constitución Política de los Estados Unidos Mexicanos en su artículo 134, y de conformidad con los artículos 28 Fracciones II y 29 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público, se convoca a los interesados en participar en las licitacion de carácter Internacional para la adquisición de los grupos de Suministro 01.0 Medicamentos, 03.0 Lácteos y 04.0 Psicotrópicos y Estupefacientes Medicamentos Genéricos, para cubrir necesidades del 1° de julio al 31 de diciembre del año 2003, de conformidad con lo siguiente:","D30281","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-011-03","ocds-0ud2q6-00641188-011-03","1571602","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PIZZARD, S.A. DE C.V., id=laboratorios-pizzard-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1571602","D30281"
"2021-05-09T03:21:07.000Z","2005-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[LABORATORIOS PIZZARD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40523/346/329/583&p_CveDep=00641&p_CveUni=243&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS PIZZARD, S.A. DE C.V., details={type=company}, id=laboratorios-pizzard-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-017-04-D40523/346/329/583","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[laboratorios-pizzard-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitación Pública Internacional Electrónica Bajo la Cobertura de los Capítulos de Compras del Sector Público","[{id=compranet3-1620530467436}]","641243","Licitación Pública Internacional Electrónica Bajo la Cobertura de los Capítulos de Compras del Sector Público","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D40523/346/329/583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40523/346/329/583-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40523/346/329/583&p_CveDep=00641&p_CveUni=243&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Licitación Pública Internacional Electrónica Bajo la Cobertura de los Capítulos de Compras del Sector Público","D40523/346/329/583","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-017-04","ocds-0ud2q6-00641243-017-04","1488240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PIZZARD, S.A. DE C.V., id=laboratorios-pizzard-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1488240","D40523/346/329/583"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[LABORATORIOS PIZZARD., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50134 D50105 D5013&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS PIZZARD., S.A. DE C.V., details={type=company}, id=laboratorios-pizzard-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-002-05-D50134 D50105 D5013","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[laboratorios-pizzard-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","CLORAMFENICOL, SOLUCION OFTALMICA, 5 MILIGRAMOS / MILILITRO, GOTERO INTEGRAL CON 15 MILILITROS.","[{id=compranet3-1620530467436}]","641237","CLORAMFENICOL, SOLUCION OFTALMICA, 5 MILIGRAMOS / MILILITRO, GOTERO INTEGRAL CON 15 MILILITROS.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D50134 D50105 D5013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50134 D50105 D5013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50134 D50105 D5013&vv_provsino=0}]","ESTROGENOS CONJUGADOS. TABLETAS O GRAGEAS, CADA TABLETA O GRAGEA CONTIENE: ESTROGENOS CONJUGADOS DE ORIGEN EQUINO 0.625 MG.","D50134 D50105 D5013","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-002-05","ocds-0ud2q6-00641237-002-05","1423271","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PIZZARD., S.A. DE C.V., id=laboratorios-pizzard-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1423271","D50134 D50105 D5013"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[LABORATORIOS PIZZARD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40479&p_CveDep=00641&p_CveUni=216&p_NumeroLc=054&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS PIZZARD, S.A. DE C.V., details={type=company}, id=laboratorios-pizzard-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-054-04-D40479","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[laboratorios-pizzard-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Bienes de Consumo","[{id=compranet3-1620530467436}]","641216","Bienes de Consumo","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D40479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40479-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40479&p_CveDep=00641&p_CveUni=216&p_NumeroLc=054&p_AnioLc=2004&ConSin=1}]","Bienes de Consumo","D40479","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-054-04","ocds-0ud2q6-00641216-054-04","1396480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PIZZARD, S.A. DE C.V., id=laboratorios-pizzard-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1396480","D40479"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[LABORATORIOS PIZZARD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30195&p_CveDep=00641&p_CveUni=106&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS PIZZARD, S.A. DE C.V., details={type=company}, id=laboratorios-pizzard-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-004-03-D30195","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[laboratorios-pizzard-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","Medicamentos Genericos Internacional","[{id=compranet3-1620530467436}]","641106","Medicamentos Genericos Internacional","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D30195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30195-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30195&p_CveDep=00641&p_CveUni=106&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Medicamentos Genericos Internacional","D30195","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-004-03","ocds-0ud2q6-00641106-004-03","1336487.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PIZZARD, S.A. DE C.V., id=laboratorios-pizzard-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1336487.5","D30195"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[LABORATORIOS PIZZARD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30169 D30177 D30195&p_CveDep=00641&p_CveUni=191&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS PIZZARD, S.A. DE C.V., details={type=company}, id=laboratorios-pizzard-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-003-03-D30169 D30177 D30195","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[laboratorios-pizzard-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","Medicamentos Genéricos (010) Lacteos (030) y Psicotròpicos y Estupefacientes (040)","[{id=compranet3-1620530467436}]","641191","Medicamentos Genéricos (010) Lacteos (030) y Psicotròpicos y Estupefacientes (040)","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D30169 D30177 D30195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30169 D30177 D30195-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30169 D30177 D30195&p_CveDep=00641&p_CveUni=191&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Medicamentos Genéricos (010) Lacteos (030) y Psicotròpicos y Estupefacientes (040)","D30169 D30177 D30195","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-003-03","ocds-0ud2q6-00641191-003-03","1276600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PIZZARD, S.A. DE C.V., id=laboratorios-pizzard-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1276600","D30169 D30177 D30195"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[LABORATORIOS PIZZARD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30539&p_CveDep=00641&p_CveUni=194&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS PIZZARD, S.A. DE C.V., details={type=company}, id=laboratorios-pizzard-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-017-03-D30539","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[laboratorios-pizzard-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","LICITACION PUBLICA INTERNACIONAL ELECTRONICA DE MEDICAMENTOS GENERICOS INTERCAMBIABLES, INNOVADORES Y GENERICOS (INTERNACIONAL CON COBERTURA).","[{id=compranet3-1620530467436}]","641194","LICITACION PUBLICA INTERNACIONAL ELECTRONICA DE MEDICAMENTOS GENERICOS INTERCAMBIABLES, INNOVADORES Y GENERICOS (INTERNACIONAL CON COBERTURA).","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D30539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30539-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30539&p_CveDep=00641&p_CveUni=194&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL ELECTRONICA DE MEDICAMENTOS GENERICOS INTERCAMBIABLES, INNOVADORES Y GENERICOS (INTERNACIONAL CON COBERTURA).","D30539","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-017-03","ocds-0ud2q6-00641194-017-03","1263765.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PIZZARD, S.A. DE C.V., id=laboratorios-pizzard-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1263765.9","D30539"
"2021-05-09T03:21:07.000Z","2006-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[LABORATORIOS PIZZARD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50327&p_CveDep=00641&p_CveUni=222&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS PIZZARD, S.A. DE C.V., details={type=company}, id=laboratorios-pizzard-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-010-05-D50327","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[laboratorios-pizzard-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE MEDICAMENTO GENERICO Y GENERICO INTERCAMBIABLE (GRUPO DE SUMINISTRO 010 Y 030)","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE MEDICAMENTO GENERICO Y GENERICO INTERCAMBIABLE (GRUPO DE SUMINISTRO 010 Y 030)","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D50327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50327-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50327&p_CveDep=00641&p_CveUni=222&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MEDICAMENTO GENERICO Y GENERICO INTERCAMBIABLE (GRUPO DE SUMINISTRO 010 Y 030)","D50327","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-010-05","ocds-0ud2q6-00641222-010-05","1191621","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PIZZARD, S.A. DE C.V., id=laboratorios-pizzard-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1191621","D50327"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[LABORATORIOS PIZZARD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40456&p_CveDep=00641&p_CveUni=188&p_NumeroLc=038&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS PIZZARD, S.A. DE C.V., details={type=company}, id=laboratorios-pizzard-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-038-04-D40456","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[laboratorios-pizzard-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DE LOS GRUPOS DE SUMINISTRO 01.0 MEDICAMENTOS, 03.0 LACTEOS Y 04.0 PSICOTROPICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641188","ADQUISICION DE LOS GRUPOS DE SUMINISTRO 01.0 MEDICAMENTOS, 03.0 LACTEOS Y 04.0 PSICOTROPICOS Y ESTUPEFACIENTES","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40456-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40456&p_CveDep=00641&p_CveUni=188&p_NumeroLc=038&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE LOS GRUPOS DE SUMINISTRO 01.0 MEDICAMENTOS, 03.0 LACTEOS Y 04.0 PSICOTROPICOS Y ESTUPEFACIENTES","D40456","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-038-04","ocds-0ud2q6-00641188-038-04","1180802","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PIZZARD, S.A. DE C.V., id=laboratorios-pizzard-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1180802","D40456"
