"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[TAJIN CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028810&p_CveDep=18575&p_CveUni=062&p_NumeroLc=111&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TAJIN CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=tajin-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-111-07-425028810","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[tajin-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn, ampliaciýn y reacondiconamiento de localizaciones para la perforaciýn de pozos exploratorios y de desarrollo del Activo Integral Bellota-Jujo y/u otros de la Regiýn Sur. paquete 2","[{id=compranet3-1620530467436}]","18575062","Construcciýn, ampliaciýn y reacondiconamiento de localizaciones para la perforaciýn de pozos exploratorios y de desarrollo del Activo Integral Bellota-Jujo y/u otros de la Regiýn Sur. paquete 2","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028810&p_CveDep=18575&p_CveUni=062&p_NumeroLc=111&p_AnioLc=2007&ConSin=1}]","Construcciýn, ampliaciýn y reacondiconamiento de localizaciones para la perforaciýn de pozos exploratorios y de desarrollo del Activo Integral Bellota-Jujo y/u otros de la Regiýn Sur. paquete 2","425028810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-111-07","ocds-0ud2q6-18575062-111-07","5.902405587E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAJIN CONSTRUCCIONES S.A. DE C.V., id=tajin-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.902405587E7","425028810"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[TAJIN CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026977&p_CveDep=18575&p_CveUni=062&p_NumeroLc=113&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TAJIN CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=tajin-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-113-06-425026977","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[tajin-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Tratamiento y restauraciýn de material contaminado por hidrocarburos y/o agua congýnita de los Campos de los Activos Integrales Cinco Presidentes, Bellota-Jujo y/u otros de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575062","Tratamiento y restauraciýn de material contaminado por hidrocarburos y/o agua congýnita de los Campos de los Activos Integrales Cinco Presidentes, Bellota-Jujo y/u otros de la Regiýn Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026977-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026977&p_CveDep=18575&p_CveUni=062&p_NumeroLc=113&p_AnioLc=2006&ConSin=1}]","Tratamiento y restauraciýn de material contaminado por hidrocarburos y/o agua congýnita de los Campos de los Activos Integrales Cinco Presidentes, Bellota-Jujo y/u otros de la Regiýn Sur","425026977","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-113-06","ocds-0ud2q6-18575062-113-06","1.589557344E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAJIN CONSTRUCCIONES S.A. DE C.V., id=tajin-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.589557344E7","425026977"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[TAJIN CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028813&p_CveDep=18575&p_CveUni=062&p_NumeroLc=113&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TAJIN CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=tajin-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-113-07-425028813","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[tajin-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Tratamiento y restauraciýn de material contaminado por hidrocarburos y/o agua congýnita de los campos del Activo Integral Samaria Luna Regiýn Sur","[{id=compranet3-1620530467436}]","18575062","Tratamiento y restauraciýn de material contaminado por hidrocarburos y/o agua congýnita de los campos del Activo Integral Samaria Luna Regiýn Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028813&p_CveDep=18575&p_CveUni=062&p_NumeroLc=113&p_AnioLc=2007&ConSin=1}]","Tratamiento y restauraciýn de material contaminado por hidrocarburos y/o agua congýnita de los campos del Activo Integral Samaria Luna Regiýn Sur","425028813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-113-07","ocds-0ud2q6-18575062-113-07","1.343859824E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAJIN CONSTRUCCIONES S.A. DE C.V., id=tajin-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.343859824E7","425028813"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[TAJIN CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135965&p_CveDep=18575&p_CveUni=062&p_NumeroLc=126&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TAJIN CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=tajin-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-126-05-415135965","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[tajin-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Tratamiento, restauraciýn, tapado y reforestaciýn de las presas en el pozo Mayacaste 1, Arrastradero 3D y /u otras de los diferentes campos del Activo Integral Bellota-Jujo.","[{id=compranet3-1620530467436}]","18575062","Tratamiento, restauraciýn, tapado y reforestaciýn de las presas en el pozo Mayacaste 1, Arrastradero 3D y /u otras de los diferentes campos del Activo Integral Bellota-Jujo.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135965-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135965&p_CveDep=18575&p_CveUni=062&p_NumeroLc=126&p_AnioLc=2005&ConSin=1}]","Tratamiento, restauraciýn, tapado y reforestaciýn de las presas en el pozo Mayacaste 1, Arrastradero 3D y /u otras de los diferentes campos del Activo Integral Bellota-Jujo.","415135965","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-126-05","ocds-0ud2q6-18575062-126-05","9643357.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAJIN CONSTRUCCIONES S.A. DE C.V., id=tajin-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9643357.25","415135965"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[TAJIN CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028820&p_CveDep=18575&p_CveUni=062&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TAJIN CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=tajin-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-003-08-425028820","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[tajin-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Tab. Libramiento Mecatepec, municipio de Huimanguillo","[{id=compranet3-1620530467436}]","18575062","Tab. Libramiento Mecatepec, municipio de Huimanguillo","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028820&p_CveDep=18575&p_CveUni=062&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Tab. Libramiento Mecatepec, municipio de Huimanguillo","425028820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-003-08","ocds-0ud2q6-18575062-003-08","9443250.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAJIN CONSTRUCCIONES S.A. DE C.V., id=tajin-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9443250.78","425028820"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[TAJIN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0094&AnoInv=2005&TipInv=D]","[{roles=supplier, name=TAJIN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=tajin-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-094-05-415135893","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[tajin-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Tratamiento y restauraciýn del ýrea contaminada","[{id=compranet3-1620530467436}]","18575062","Tratamiento y restauraciýn del ýrea contaminada","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135893-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0094&AnoInv=2005&TipInv=D}]","Tratamiento y restauraciýn del ýrea contaminada","415135893","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-094-05","ocds-0ud2q6-18575062-094-05","7561944.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAJIN CONSTRUCCIONES, S.A. DE C.V., id=tajin-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7561944.31","415135893"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[TAJIN CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114933&p_CveDep=18575&p_CveUni=062&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TAJIN CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=tajin-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-010-04-415114933","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[tajin-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Tratamiento y restauración de cuatro siniestros por fuga de hidrocarburos en los Campos Cinco Presidentes, Sánchez Magallanes, la Venta y Blasillo, Activo Integral Cinco Presidentes.","[{id=compranet3-1620530467436}]","18575062","Tratamiento y restauración de cuatro siniestros por fuga de hidrocarburos en los Campos Cinco Presidentes, Sánchez Magallanes, la Venta y Blasillo, Activo Integral Cinco Presidentes.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415114933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114933-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114933&p_CveDep=18575&p_CveUni=062&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Tratamiento y restauración de cuatro siniestros por fuga de hidrocarburos en los Campos Cinco Presidentes, Sánchez Magallanes, la Venta y Blasillo, Activo Integral Cinco Presidentes.","415114933","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-010-04","ocds-0ud2q6-18575062-010-04","7340358.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAJIN CONSTRUCCIONES S.A. DE C.V., id=tajin-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7340358.59","415114933"
"2021-05-09T03:21:07.000Z","2005-06-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-17T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[TAJIN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0112&AnoInv=2005&TipInv=D]","[{roles=supplier, name=TAJIN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=tajin-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-112-05-415135877","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[tajin-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Tratamiento y restauraciýn del area contaminada por el derrame de hidrocarburo del oleoducto de 10"" ý Cd. Pemex el plan (fuera de operaciýn) Km. 34+300 Activo Integral Cinco Presidentes","[{id=compranet3-1620530467436}]","18575062","Tratamiento y restauraciýn del area contaminada por el derrame de hidrocarburo del oleoducto de 10"" ý Cd. Pemex el plan (fuera de operaciýn) Km. 34+300 Activo Integral Cinco Presidentes","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135877-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0112&AnoInv=2005&TipInv=D}]","Mantenimiento general a casas habitaciýn y edificios de la Regiýn Sur en Villahermosa, Tabasco","415135877","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-112-05","ocds-0ud2q6-18575062-112-05","6957524.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAJIN CONSTRUCCIONES, S.A. DE C.V., id=tajin-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6957524.45","415135877"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Contratos del Activo Cinco Presidentes","active","complete","[TAJIN CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4153048120&p_CveDep=18575&p_CveUni=067&p_NumeroLc=031&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TAJIN CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=tajin-construcciones-sa-de-cv}]","Nacional","MXN","Contratos del Activo Cinco Presidentes","18575067-031-03-4153048120","[contract]","contratos-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[tajin-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Cinco Presidentes","unidad-compradora","CONSTRUCCION DE CAMINO Y MACROPERA DEL POZO OGARRIO No. 1235, DEL ACTIVO INTEGRAL CINCO PRESIDENTES","[{id=compranet3-1620530467436}]","18575067","CONSTRUCCION DE CAMINO Y MACROPERA DEL POZO OGARRIO No. 1235, DEL ACTIVO INTEGRAL CINCO PRESIDENTES","open","institution","contratos-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Contratos del Activo Cinco Presidentes","contratos-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4153048120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4153048120-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4153048120&p_CveDep=18575&p_CveUni=067&p_NumeroLc=031&p_AnioLc=2003&ConSin=1}]","CONSTRUCCION DE CAMINO Y MACROPERA DEL POZO OGARRIO No. 1235, DEL ACTIVO INTEGRAL CINCO PRESIDENTES","4153048120","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575067-031-03","ocds-0ud2q6-18575067-031-03","4217208.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAJIN CONSTRUCCIONES S.A. DE C.V., id=tajin-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4217208.9","4153048120"
"2021-05-09T03:21:07.000Z","2004-11-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[TAJIN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0051&AnoInv=2004&TipInv=D]","[{roles=supplier, name=TAJIN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=tajin-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-051-04-415104816","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[tajin-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TRATAMIENTO Y RESTAURACION DE AREAS AFECTADAS POR FUGAS","[{id=compranet3-1620530467436}]","18575062","TRATAMIENTO Y RESTAURACION DE AREAS AFECTADAS POR FUGAS","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415104816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415104816-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0051&AnoInv=2004&TipInv=D}]","Construcción y puesta en operación de separador de baja presión en Batería Cunduacan del Activo Integral Samaria-Luna","415104816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-051-04","ocds-0ud2q6-18575062-051-04","2799783.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAJIN CONSTRUCCIONES, S.A. DE C.V., id=tajin-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2799783.33","415104816"
