"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-03-28T10:19:00.000Z","2017-04-26T00:00:00.000Z","2017-04-18T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PGR","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102279]","[{identifier={legalName=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=12299, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","LA-017000990-E10-2017-1421822","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Jorge González Muciño","2017-04-11T12:00:00.000Z","jorge-gonzalez-mucino","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","017000990","false","Expirado","SERVICIO DE VIGILANCIA","open","institution","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","1421822","MX-CPA","MXN","[{datePublished=2017-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1421822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102279}]","CONOVOCATORIA A LA LPN PARA LA CONTRATACIONDEL SERVICIO DE VIGILANCIA","1421822","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1315128","ocds-0ud2q6-LA-017000990-E10-2017","false","[{}]","01. Licitación Pública LAASSP","672000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","672000","1421822"
"2019-01-24T01:17:00.000Z","2016-04-01T10:28:00.000Z","2016-04-28T00:00:00.000Z","2016-04-14T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2016-05-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PGR","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833105]","[{identifier={legalName=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=12299, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","LA-017000990-E10-2016-1079970","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Jorge González Muciño","2016-04-14T12:00:00.000Z","jorge-gonzalez-mucino","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","017000990","false","Expirado","SERVICIO DE VIGILANCIA","open","institution","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","1079970","MX-CPA","MXN","[{datePublished=2016-04-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833105}]","CONVOCATORIA A LA LPN PARA LA CONTRATACION DEL SERVICIO DE VIGILANCIA","1079970","true","Electrónica","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1030287","ocds-0ud2q6-LA-017000990-E10-2016","false","[{}]","01. Licitación Pública LAASSP","604800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","604800","1079970"
"2019-01-24T01:17:24.000Z","2015-03-12T09:48:00.000Z","2015-04-01T00:00:00.000Z",,"Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PGR",,"complete","[CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527795]","[{identifier={legalName=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES, scheme=RUPC, id=19541, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=corporacion-de-instalacion-y-servicios-internos-empresariales}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","LA-017000990-N10-2015-727322","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[corporacion-de-instalacion-y-servicios-internos-empresariales]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Jorge González Muciño","2015-03-26T13:00:00.000Z","jorge-gonzalez-mucino","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE VIGILANCIA LA-017000990-N10-2015","[{id=compranet-1620524637144}]","017000990","false","Expirado","SERVICIO DE VIGILANCIA LA-017000990-N10-2015","open","institution","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","727322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527795}]","CONVOCATORIA A LA LPN PARA LA CONTRATACIÓN DEL SERVICIO DE VIGILANCIA","727322","true","Electrónica","Procuraduría General de la República","2015-12-31T00:00:00.000Z","779211","ocds-0ud2q6-LA-017000990-N10-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","599400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES, id=corporacion-de-instalacion-y-servicios-internos-empresariales}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","599400","727322"
"2019-11-08T17:40:02.000Z","2012-02-24T14:35:00.000Z","2012-03-16T00:00:00.000Z",,"Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PGR",,"complete","[SERVICIOS INTEGRALES COMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89136]","[{identifier={legalName=SERVICIOS INTEGRALES COMA SA DE CV, scheme=RUPC, id=89698, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES COMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrales-coma-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","LA-017000990-N2-2012-101906","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[servicios-integrales-coma-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Jorge González Muciño","2012-03-08T11:30:00.000Z","jorge-gonzalez-mucino","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATO LA-017000990-N2-2012","[{id=compranet-1620524637144}]","017000990","false","Expirado","CONTRATO LA-017000990-N2-2012","open","institution","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","101906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89136}]","SERVICIO DE VIGILANCIA","101906","true","Mixta","Procuraduría General de la República","2012-12-31T00:00:00.000Z","137870","ocds-0ud2q6-LA-017000990-N2-2012","false","[{budgetClassifications={origin=17}}]","Z15122015 01. Licitación Pública Nacional LAASSP","527250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SERVICIOS INTEGRALES COMA SA DE CV, id=servicios-integrales-coma-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","527250","101906"
"2019-01-24T01:17:46.000Z","2014-04-08T22:34:00.000Z","2014-05-01T00:00:00.000Z",,"Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PGR",,"complete","[SERVICIOS INTEGRALES COMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385723]","[{identifier={legalName=SERVICIOS INTEGRALES COMA SA DE CV, scheme=RUPC, id=89698, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES COMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrales-coma-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","LA-017000990-N10-2014-727490","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[servicios-integrales-coma-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Jorge González Muciño","2014-04-28T12:00:00.000Z","jorge-gonzalez-mucino","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE VIGILANCIA LA-017000990-N10-2014","[{id=compranet-1620524637144}]","017000990","false","Expirado","SERVICIO DE VIGILANCIA LA-017000990-N10-2014","open","institution","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","727490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385723}]","SERVICIO DE VIGILANCIA","727490","true","Electrónica","Procuraduría General de la República","2014-12-31T00:00:00.000Z","568844","ocds-0ud2q6-LA-017000990-N10-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","459920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SERVICIOS INTEGRALES COMA SA DE CV, id=servicios-integrales-coma-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","459920","727490"
"2019-01-24T01:17:00.000Z","2016-04-01T10:30:00.000Z","2016-04-27T00:00:00.000Z","2016-04-18T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2016-05-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PGR","active","complete","[JUAN ENRIQUE ANGELES PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833103]","[{address={countryName=México}, roles=supplier, name=JUAN ENRIQUE ANGELES PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-enrique-angeles-perez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","LA-017000990-E9-2016-1079963","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[juan-enrique-angeles-perez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Jorge González Muciño","2016-04-14T10:00:00.000Z","jorge-gonzalez-mucino","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","[{id=compranet-1620524637144}]","017000990","false","Expirado","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","open","institution","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","1079963","MX-CPA","MXN","[{datePublished=2016-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833103}]","CONVOCATORIA A LA LPN PARA LA CONTRATACION DEL SERVICIO DE MTTO A INMUEBLES","1079963","true","Electrónica","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1030263","ocds-0ud2q6-LA-017000990-E9-2016","false","[{}]","01. Licitación Pública LAASSP","431034.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=JUAN ENRIQUE ANGELES PEREZ, id=juan-enrique-angeles-perez}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.4","1079963"
"2019-01-24T01:16:35.000Z","2017-03-28T02:00:00.000Z","2017-04-26T00:00:00.000Z","2017-04-18T00:00:00.000Z","Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2017-04-26T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PGR","active","complete","[JUAN ENRIQUE ANGELES PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102273]","[{address={countryName=México}, roles=supplier, name=JUAN ENRIQUE ANGELES PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-enrique-angeles-perez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","LA-017000990-E9-2017-1421811","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[juan-enrique-angeles-perez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Jorge González Muciño","2017-04-11T10:00:00.000Z","jorge-gonzalez-mucino","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE BIENES INMUEBLES","[{id=compranet-1620524637144}]","017000990","false","Expirado","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE BIENES INMUEBLES","open","institution","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","1421811","MX-CPA","MXN","[{datePublished=2017-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1421811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102273}]","CONVOCATORIA A LA LPN PARA EL SERVICIO DE MTTO Y CONSERVACION DE INMUEBLES","1421811","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1315117","ocds-0ud2q6-LA-017000990-E9-2017","false","[{}]","01. Licitación Pública LAASSP","431034","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=JUAN ENRIQUE ANGELES PEREZ, id=juan-enrique-angeles-perez}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034","1421811"
"2019-01-24T01:17:00.000Z","2016-05-03T18:24:00.000Z","2016-05-27T00:00:00.000Z","2016-05-13T00:00:00.000Z","Procuraduría General de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PGR","active","complete","[LIZBETH QUIROZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855339]","[{address={countryName=México}, roles=supplier, name=LIZBETH QUIROZ PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lizbeth-quiroz-perez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","IA-017000010-E2-2016-1968929","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[lizbeth-quiroz-perez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Elva Alicia Sánchez Domínguez","2016-05-09T11:00:00.000Z","elva-alicia-sanchez-dominguez","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","[{id=compranet-1620524637144}]","017000010","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","1968929","MX-CPA","MXN","[{datePublished=2016-05-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1968929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855339}]","2a. INVITACION PARA LA CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE VEHICULOS","1968929","true","Mixta","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1052942","ocds-0ud2q6-IA-017000010-E2-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","370000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=LIZBETH QUIROZ PEREZ, id=lizbeth-quiroz-perez}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","370000","1968929"
"2019-01-24T01:17:46.000Z","2014-04-08T21:29:00.000Z","2014-05-14T00:00:00.000Z",,"Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PGR",,"complete","[DIANA PATRICIA CLEMENTE MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385718]","[{address={countryName=México}, roles=supplier, name=DIANA PATRICIA CLEMENTE MEDINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=diana-patricia-clemente-medina}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","LA-017000990-N9-2014-727475","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[diana-patricia-clemente-medina]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Jorge González Muciño","2014-04-28T11:00:00.000Z","jorge-gonzalez-mucino","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES LA-017000990-N9-2014","[{id=compranet-1620524637144}]","017000990","false","Expirado","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES LA-017000990-N9-2014","open","institution","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","727475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385718}]","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","727475","true","Electrónica","Procuraduría General de la República","2014-12-31T00:00:00.000Z","568839","ocds-0ud2q6-LA-017000990-N9-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","323275.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=DIANA PATRICIA CLEMENTE MEDINA, id=diana-patricia-clemente-medina}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","323275.86","727475"
"2019-01-24T01:17:46.000Z","2014-04-09T14:09:00.000Z","2014-05-16T00:00:00.000Z",,"Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","PGR",,"complete","[FRANCISCO SANTANA NARVAEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386088]","[{address={countryName=México}, roles=supplier, name=FRANCISCO SANTANA NARVAEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-santana-narvaez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","LA-017000990-N12-2014-727505","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[francisco-santana-narvaez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Jorge González Muciño","2014-04-28T18:30:00.000Z","jorge-gonzalez-mucino","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE VEHICULOS TERRESTRES LA-017000990-N12-2014","[{id=compranet-1620524637144}]","017000990","false","Expirado","MANTENIMIENTO Y CONSERVACIÓN DE VEHICULOS TERRESTRES LA-017000990-N12-2014","open","institution","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","727505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386088}]","MANTENIMIENTO Y CONSERVACIÓN DE VEHICULOS TERRESTRES","727505","true","Electrónica","Procuraduría General de la República","2014-12-31T00:00:00.000Z","568850","ocds-0ud2q6-LA-017000990-N12-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","301724.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=FRANCISCO SANTANA NARVAEZ, id=francisco-santana-narvaez}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301724.14","727505"
