"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-16T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162256&pr=2014]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","1.301304414E7","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C4M0433-11162256","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11162256","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162256, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162256&pr=2014}]","Ciudad de México","11162256","Instituto Mexicano del Seguro Social","2014-12-12T00:00:00.000Z","11162256","ocds-0ud2q6-CDMX-S-C4M0433","[Conservación]","1.301304414E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.301304414E7","11162256"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-18T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116158&pr=2014]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","9803610.8","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SA019GYR019N25-C4M0206-11116158","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11116158","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116158, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116158&pr=2014}]",,"11116158","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116158","ocds-0ud2q6-OC-SA019GYR019N25-C4M0206","[Conservación]","9803610.8","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9803610.8","11116158"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-22T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493026&pr=2016]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","1738304.01","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C6M0099-11493026","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11493026","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493026, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493026&pr=2016}]","Ciudad de México","11493026","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11493026","ocds-0ud2q6-CDMX-S-C6M0099","[Conservación]","1738304.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1738304.01","11493026"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-16T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499686&pr=2016]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","1629033.69","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-AA019GYR019E6-C6M0033-11499686","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11499686","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499686, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499686&pr=2016}]",,"11499686","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11499686","ocds-0ud2q6-OC-AA019GYR019E6-C6M0033","[Conservación]","1629033.69","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1629033.69","11499686"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10904853&pr=2013]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","1485822.59","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C350058-10904853","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10904853","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10904853, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10904853&pr=2013}]","Ciudad de México","10904853","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10904853","ocds-0ud2q6-CDMX-S-C350058","[Conservación]","1485822.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1485822.59","10904853"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10768670&pr=2012]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","1419030.69","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C250292-10768670","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10768670","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10768670, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10768670&pr=2012}]","Ciudad de México","10768670","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10768670","ocds-0ud2q6-CDMX-S-C250292","[Conservación]","1419030.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1419030.69","10768670"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11393959&pr=2015]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","1406394.87","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C5M0478-11393959","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11393959","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11393959, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11393959&pr=2015}]","Ciudad de México","11393959","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11393959","ocds-0ud2q6-CDMX-S-C5M0478","[Conservación]","1406394.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1406394.87","11393959"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10668536&pr=2010]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","1318258.27","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C050159-10668536","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10668536","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10668536, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10668536&pr=2010}]","Ciudad de México","10668536","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10668536","ocds-0ud2q6-CDMX-S-C050159","[Conservación]","1318258.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1318258.27","10668536"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-09T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11063071&pr=2013]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","1178171.26","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C350005-11063071","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11063071","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11063071, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11063071&pr=2013}]","Ciudad de México","11063071","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11063071","ocds-0ud2q6-CDMX-N-C350005","[Conservación]","1178171.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1178171.26","11063071"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[ELEVADORES SCHINDLER SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612018&pr=2009]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, additionalIdentifiers={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RFC, id=ESC8911081Q8}, details={type=company}, id=elevadores-schindler-sa-de-cv}]","1116506.59","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C90024C-10612018","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[elevadores-schindler-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612018","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612018, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612018&pr=2009}]","Ciudad de México","10612018","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10612018","ocds-0ud2q6-CDMX-S-C90024C","[Conservación]","1116506.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1116506.59","10612018"
