"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-12-15T16:11:00.000Z","2017-12-14T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-15T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[IGNEUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350809]","[{address={countryName=México}, roles=supplier, name=IGNEUS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=igneus-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E320-2017-1675018","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[igneus-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-12-15T16:20:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJMSUAD0096284/17","[{id=compranet-1620524637144}]","914036996","true","Expirado","INFEJMSUAD0096284/17","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1675018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1675018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350809}]","Jalisco","INSTALACION DE SUBESTACION PEDESTAL 300 KVA EN CECYTEJ EL SALTO","1675018","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2018-02-28T00:00:00.000Z","1574930","ocds-0ud2q6-AO-914036996-E320-2017","false","[{}]","06. Adjudicación Directa LOPSRM","840294.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=IGNEUS SA DE CV, id=igneus-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","840294.43","1675018"
"2019-01-24T01:16:35.000Z","2017-12-18T14:34:00.000Z","2017-12-18T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-19T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[CAVALL CONSTRUCCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1351574]","[{address={countryName=México}, roles=supplier, name=CAVALL CONSTRUCCIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cavall-construccio-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E322-2017-1675022","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[cavall-construccio-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-12-18T15:00:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJMSUAD0094445/17","[{id=compranet-1620524637144}]","914036996","true","Expirado","INFEJMSUAD0094445/17","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1675022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1675022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1351574}]","Jalisco","TECHAR CANCHA DE USOS MULTIPLES EN CECYTEJ 2","1675022","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2018-02-28T00:00:00.000Z","1575716","ocds-0ud2q6-AO-914036996-E322-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1007263.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CAVALL CONSTRUCCIO SA DE CV, id=cavall-construccio-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1007263.81","1675022"
"2019-01-24T01:17:00.000Z","2016-04-08T12:30:00.000Z","2016-04-14T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[CONSTRUCTORA BELIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839385]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA BELIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-belio-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E47-2016-1052432","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[constructora-belio-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2016-04-12T08:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0089923/16","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0089923/16","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1052432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839385}]","Jalisco","TRABAJOS DE REHABILITACION EN JN GABRIELA MISTRAL","1052432","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2016-05-16T00:00:00.000Z","1037595","ocds-0ud2q6-AO-914036996-E47-2016","false","[{}]","06. Adjudicación Directa LOPSRM","150760.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA BELIO SA DE CV, id=constructora-belio-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","150760.88","1052432"
"2019-01-24T01:16:35.000Z","2017-12-21T13:44:00.000Z","2017-12-21T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-22T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[GRUPO ORDIEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354611]","[{address={countryName=México}, roles=supplier, name=GRUPO ORDIEZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-ordiez-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E324-2017-1675092","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[grupo-ordiez-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-12-21T14:00:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJMSUAD0096210/17","[{id=compranet-1620524637144}]","914036996","true","Expirado","INFEJMSUAD0096210/17","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1675092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1675092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354611}]","Jalisco","CAMBIO DE MATERIAL EN MUROS DIVISORES ENTRE AULAS EN CONALEP 131","1675092","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2018-01-05T00:00:00.000Z","1578967","ocds-0ud2q6-AO-914036996-E324-2017","false","[{}]","06. Adjudicación Directa LOPSRM","76034.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GRUPO ORDIEZ SA DE CV, id=grupo-ordiez-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","76034.27","1675092"
"2019-01-24T01:17:00.000Z","2016-04-08T13:36:00.000Z","2016-04-14T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[SISEGA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839527]","[{address={countryName=México}, roles=supplier, name=SISEGA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sisega-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E49-2016-1052467","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[sisega-construcciones-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2016-04-12T08:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0090012/16","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0090012/16","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1052467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839527}]","Jalisco","TRABAJOS DE REHABILITACION EN PRIMARIA JUAN DE LA BARRERA","1052467","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2016-05-16T00:00:00.000Z","1037736","ocds-0ud2q6-AO-914036996-E49-2016","false","[{}]","06. Adjudicación Directa LOPSRM","151766.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=SISEGA CONSTRUCCIONES SA DE CV, id=sisega-construcciones-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","151766.96","1052467"
"2019-01-24T01:16:35.000Z","2017-12-21T15:13:00.000Z","2017-12-21T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-22T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[ARINZA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354759]","[{address={countryName=México}, roles=supplier, name=ARINZA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arinza-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E326-2017-1675069","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[arinza-construcciones-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-12-21T15:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSUPAD0M96201/17","[{id=compranet-1620524637144}]","914036996","true","Expirado","INFEJSUPAD0M96201/17","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1675069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1675069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354759}]","Jalisco","TERMINAR CAFETERIA EN CECYTEJ 24 PUERTO VALLARTA","1675069","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2018-02-16T00:00:00.000Z","1579105","ocds-0ud2q6-AO-914036996-E326-2017","false","[{}]","06. Adjudicación Directa LOPSRM","573605.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ARINZA CONSTRUCCIONES SA DE CV, id=arinza-construcciones-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","573605.15","1675069"
"2019-01-24T01:16:35.000Z","2017-12-21T15:26:00.000Z","2017-12-21T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-22T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[SDT CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354785]","[{address={countryName=México}, roles=supplier, name=SDT CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sdt-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E327-2017-1675089","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[sdt-constructora-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-12-21T15:45:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJMSUAD0094442/17","[{id=compranet-1620524637144}]","914036996","true","Expirado","INFEJMSUAD0094442/17","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1675089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1675089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1354785}]","Jalisco","TRABAJOS PARA OBRA EXTERIOR EN CECYTEJ 15 PARQUE SOLIDARIDAD","1675089","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2018-02-28T00:00:00.000Z","1579148","ocds-0ud2q6-AO-914036996-E327-2017","false","[{}]","06. Adjudicación Directa LOPSRM","939798.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=SDT CONSTRUCTORA SA DE CV, id=sdt-constructora-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","939798.47","1675089"
"2019-01-24T01:16:35.000Z","2017-12-22T13:28:00.000Z","2017-12-22T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-27T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[EXTRA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355440]","[{address={countryName=México}, roles=supplier, name=EXTRA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=extra-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E328-2017-1675098","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[extra-construcciones-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-12-22T13:45:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJMSUAD0096133/17","[{id=compranet-1620524637144}]","914036996","true","Expirado","INFEJMSUAD0096133/17","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1675098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1675098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355440}]","Jalisco","REHAB DE CANCHA DE USOS MULTIPLES Y CUBIERTA DE PATIO CIVICO EN COBAEJ 13","1675098","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2018-02-24T00:00:00.000Z","1579798","ocds-0ud2q6-AO-914036996-E328-2017","false","[{}]","06. Adjudicación Directa LOPSRM","2372156.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=EXTRA CONSTRUCCIONES SA DE CV, id=extra-construcciones-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2372156.37","1675098"
"2019-01-24T01:17:00.000Z","2016-04-08T13:54:00.000Z","2016-04-14T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[SISEGA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839572]","[{address={countryName=México}, roles=supplier, name=SISEGA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sisega-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E50-2016-1052483","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[sisega-construcciones-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2016-04-12T08:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0090013/16","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0090013/16","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1052483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839572}]","Jalisco","TRABAJOS DE REHABILITACION EN JN IGNACIO MANUEL ALTAMIRANO","1052483","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2016-05-16T00:00:00.000Z","1037777","ocds-0ud2q6-AO-914036996-E50-2016","false","[{}]","06. Adjudicación Directa LOPSRM","162031.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=SISEGA CONSTRUCCIONES SA DE CV, id=sisega-construcciones-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","162031.75","1052483"
"2019-01-24T01:17:00.000Z","2016-04-13T08:50:00.000Z","2016-04-19T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[YAREMARC CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842515]","[{address={countryName=México}, roles=supplier, name=YAREMARC CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=yaremarc-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E51-2016-1058403","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[yaremarc-construcciones-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2016-04-15T08:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0089947/16","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0089947/16","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1058403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1058403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842515}]","Jalisco","TRABAJOS DE REHABILITACION EN JN JOSE MARIA MORELOS Y PAVON","1058403","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2016-06-13T00:00:00.000Z","1040414","ocds-0ud2q6-AO-914036996-E51-2016","false","[{}]","06. Adjudicación Directa LOPSRM","382981.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=YAREMARC CONSTRUCCIONES SA DE CV, id=yaremarc-construcciones-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","382981.43","1058403"
