"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Coordinación de Servicios Generales","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCSG-LPN-007-02-01&p_CveDep=00641&p_CveUni=048&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Nacional","MXN","Coordinación de Servicios Generales","00641048-007-02-CCSG-LPN-007-02-01","[contract]","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales","unidad-compradora","Licencias de software antivirus y el Servicio de Mantenimiento Asociado, para cubrir necesidades de operación del ejercicio 2002","[{id=compranet3-1620530467436}]","641048","Licencias de software antivirus y el Servicio de Mantenimiento Asociado, para cubrir necesidades de operación del ejercicio 2002","open","institution","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","Coordinación de Servicios Generales","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","CCSG-LPN-007-02-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCSG-LPN-007-02-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCSG-LPN-007-02-01&p_CveDep=00641&p_CveUni=048&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Licencias de software antivirus y el Servicio de Mantenimiento Asociado, para cubrir necesidades de operación del ejercicio 2002","CCSG-LPN-007-02-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641048-007-02","ocds-0ud2q6-00641048-007-02","2314389.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2314389.08","CCSG-LPN-007-02-01"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Coordinación de Servicios Generales","active","complete","[TERRA NETWORKS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCSG-008-02-01&p_CveDep=00641&p_CveUni=048&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TERRA NETWORKS MEXICO S.A. DE C.V., details={type=company}, id=terra-networks-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales","00641048-008-02-CCSG-008-02-01","[contract]","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","[terra-networks-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales","unidad-compradora","Servicio de Información Financiera especializada nacional e internacional, para cubrir necesidades de operación del ejercicio 2002","[{id=compranet3-1620530467436}]","641048","Servicio de Información Financiera especializada nacional e internacional, para cubrir necesidades de operación del ejercicio 2002","open","institution","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","Coordinación de Servicios Generales","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","CCSG-008-02-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCSG-008-02-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCSG-008-02-01&p_CveDep=00641&p_CveUni=048&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Servicio de Información Financiera especializada nacional e internacional, para cubrir necesidades de operación del ejercicio 2002","CCSG-008-02-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641048-008-02","ocds-0ud2q6-00641048-008-02","220500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRA NETWORKS MEXICO S.A. DE C.V., id=terra-networks-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220500","CCSG-008-02-01"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Coordinación de Servicios Generales","active","complete","[COMPAÑIA SERVICIOS AEREOS DEL CENTRO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=48&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CCSG-AD-010-02&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA SERVICIOS AEREOS DEL CENTRO, S.A DE C.V., details={type=company}, id=compania-servicios-aereos-del-centro-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales","00641048-009-02-CCSG-AD-010-02","[contract]","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","[compania-servicios-aereos-del-centro-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales","unidad-compradora","TRANSPORTACIÓN AEREA EN NUMERO Y PERIODICIDAD VARIABLE (PACIENTES, PERSONAL MEDICO, ADMINISTRATIVO Y CARGA)","[{id=compranet3-1620530467436}]","641048","TRANSPORTACIÓN AEREA EN NUMERO Y PERIODICIDAD VARIABLE (PACIENTES, PERSONAL MEDICO, ADMINISTRATIVO Y CARGA)","direct","institution","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","Coordinación de Servicios Generales","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","CCSG-AD-010-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCSG-AD-010-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=48&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CCSG-AD-010-02&vv_provsino=0}]","TRANSPORTACIÓN AEREA EN NUMERO Y PERIODICIDAD VARIABLE (PACIENTES, PERSONAL MEDICO, ADMINISTRATIVO Y CARGA)","CCSG-AD-010-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641048-009-02","ocds-0ud2q6-00641048-009-02","1565217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA SERVICIOS AEREOS DEL CENTRO, S.A DE C.V., id=compania-servicios-aereos-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1565217.39","CCSG-AD-010-02"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Coordinación de Servicios Generales","active","complete","[COMPAÑIA SERVICIOS AEREOS DEL CENTRO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=48&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CCSG-AD-011-02&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA SERVICIOS AEREOS DEL CENTRO, S.A DE C.V., details={type=company}, id=compania-servicios-aereos-del-centro-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales","00641048-011-02-CCSG-AD-011-02","[contract]","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","[compania-servicios-aereos-del-centro-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales","unidad-compradora","TRANSPORTACIÓN AEREA EN NUMERO Y PERIODICIDAD VARIABLE (CON SOPORTE MEDICO)","[{id=compranet3-1620530467436}]","641048","TRANSPORTACIÓN AEREA EN NUMERO Y PERIODICIDAD VARIABLE (CON SOPORTE MEDICO)","direct","institution","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","Coordinación de Servicios Generales","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","CCSG-AD-011-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCSG-AD-011-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=48&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CCSG-AD-011-02&vv_provsino=0}]","TRANSPORTACIÓN AEREA EN NUMERO Y PERIODICIDAD VARIABLE (CON SOPORTE MEDICO)","CCSG-AD-011-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641048-011-02","ocds-0ud2q6-00641048-011-02","134782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA SERVICIOS AEREOS DEL CENTRO, S.A DE C.V., id=compania-servicios-aereos-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134782.61","CCSG-AD-011-02"
"2021-05-09T03:21:07.000Z","2002-01-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-28T00:00:00.000Z","México","Coordinación de Servicios Generales","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=48&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CCSG-AD-012-02&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales","00641048-012-02-CCSG-AD-012-02","[contract]","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales","unidad-compradora","Gases industriales y medicinales","[{id=compranet3-1620530467436}]","641048","Gases industriales y medicinales","direct","institution","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","Coordinación de Servicios Generales","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","CCSG-AD-012-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCSG-AD-012-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=48&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CCSG-AD-012-02&vv_provsino=0}]","Gases industriales y medicinales","CCSG-AD-012-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641048-012-02","ocds-0ud2q6-00641048-012-02","65910.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65910.3","CCSG-AD-012-02"
"2021-05-09T03:21:07.000Z","2002-01-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-14T00:00:00.000Z","México","Coordinación de Servicios Generales","active","complete","[NEXTEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=48&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CCSG-AD-013-02&vv_provsino=0]","[{roles=supplier, name=NEXTEL DE MEXICO, S.A. DE C.V., details={type=company}, id=nextel-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales","00641048-013-02-CCSG-AD-013-02","[contract]","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","[nextel-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales","unidad-compradora","10 Servicios móviles de Radiocomunicación Especializada en Flotillas.","[{id=compranet3-1620530467436}]","641048","10 Servicios móviles de Radiocomunicación Especializada en Flotillas.","direct","institution","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","Coordinación de Servicios Generales","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","CCSG-AD-013-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCSG-AD-013-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=48&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CCSG-AD-013-02&vv_provsino=0}]","10 Servicios móviles de Radiocomunicación Especializada en Flotillas.","CCSG-AD-013-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641048-013-02","ocds-0ud2q6-00641048-013-02","69565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEXTEL DE MEXICO, S.A. DE C.V., id=nextel-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69565.22","CCSG-AD-013-02"
"2021-05-09T03:21:07.000Z","2002-06-19T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-19T00:00:00.000Z","México","Coordinación de Servicios Generales","active","complete","[ALCATEL INDETEL INDUSTRIA DE TELECOMUNICACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=48&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CCSG-AD-015-02&vv_provsino=0]","[{roles=supplier, name=ALCATEL INDETEL INDUSTRIA DE TELECOMUNICACIÓN S.A. DE C.V., details={type=company}, id=alcatel-indetel-industria-de-telecomunicacion-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales","00641048-018-02-CCSG-AD-015-02","[contract]","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","[alcatel-indetel-industria-de-telecomunicacion-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales","unidad-compradora","Montaje, alineación y balanceo, incluyendo el sumistro de llantas, válvulas y camaras a vehiculos propiedad del IMSS","[{id=compranet3-1620530467436}]","641048","Montaje, alineación y balanceo, incluyendo el sumistro de llantas, válvulas y camaras a vehiculos propiedad del IMSS","direct","institution","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","Coordinación de Servicios Generales","coordinacion-de-servicios-generales-instituto-mexicano-del-seguro-social","CCSG-AD-015-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCSG-AD-015-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=48&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CCSG-AD-015-02&vv_provsino=0}]","Montaje, alineación y balanceo, incluyendo el sumistro de llantas, válvulas y camaras a vehiculos propiedad del IMSS","CCSG-AD-015-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641048-018-02","ocds-0ud2q6-00641048-018-02","174027.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALCATEL INDETEL INDUSTRIA DE TELECOMUNICACIÓN S.A. DE C.V., id=alcatel-indetel-industria-de-telecomunicacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174027.26","CCSG-AD-015-02"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[CONSTRUCTORA GARZA PONCE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-092901MA-4-43248&p_CveDep=00641&p_CveUni=323&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GARZA PONCE, S.A. DE C.V., details={type=company}, id=constructora-garza-ponce-sa-de-cv}]","Internacional","MXN","División de Concursos y Contratos","00641323-002-10-1-092901MA-4-43248","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[constructora-garza-ponce-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Ejecucion del Proyecto Integral para la construccion del Hospital General de Zona 216 camas Sustentable, a precio alzado totalmente terminado, que se ubicara en carretera Reynosa-San Fernando Km. 104 No. 8200, Fraccionamiento Piramides III, Reynosa, Tamps. C. P. 88795, relativo al Diseño y desarrollo del proyecto ejecutivo, la construccion, y el equipamiento de instalacion permanente, que incluye el suministro, la instalacion, pruebas, puesta en operación, entrega de garantías, instructivos y manuales de operación y mantenimiento de los equipos e instalaciones, asi como la capacitación del personal asignado para el manejo de los equipos, de conformidad con los requisitos, condiciones, alcances y especificaciones establecidos en los terminos de referencia y en la documentacion tecnica que proporciona el area convocante","[{id=compranet3-1620530467436}]","641323","Ejecucion del Proyecto Integral para la construccion del Hospital General de Zona 216 camas Sustentable, a precio alzado totalmente terminado, que se ubicara en carretera Reynosa-San Fernando Km. 104 No. 8200, Fraccionamiento Piramides III, Reynosa, Tamps. C. P. 88795, relativo al Diseño y desarrollo del proyecto ejecutivo, la construccion, y el equipamiento de instalacion permanente, que incluye el suministro, la instalacion, pruebas, puesta en operación, entrega de garantías, instructivos y manuales de operación y mantenimiento de los equipos e instalaciones, asi como la capacitación del personal asignado para el manejo de los equipos, de conformidad con los requisitos, condiciones, alcances y especificaciones establecidos en los terminos de referencia y en la documentacion tecnica que proporciona el area convocante","open","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","1-092901MA-4-43248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-092901MA-4-43248-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-092901MA-4-43248&p_CveDep=00641&p_CveUni=323&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Ejecucion del Proyecto Integral para la construccion del Hospital General de Zona 216 camas Sustentable, a precio alzado totalmente terminado, que se ubicara en carretera Reynosa-San Fernando Km. 104 No. 8200, Fraccionamiento Piramides III, Reynosa, Tamps. C. P. 88795, relativo al Diseño y desarrollo del proyecto ejecutivo, la construccion, y el equipamiento de instalacion permanente, que incluye el suministro, la instalacion, pruebas, puesta en operación, entrega de garantías, instructivos y manuales de operación y mantenimiento de los equipos e instalaciones, asi como la capacitación del personal asignado para el manejo de los equipos, de conformidad con los requisitos, condiciones, alcances y especificaciones establecidos en los terminos de referencia y en la documentacion tecnica que proporciona el area convocante","1-092901MA-4-43248","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-002-10","ocds-0ud2q6-00641323-002-10","5.4782799246E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GARZA PONCE, S.A. DE C.V., id=constructora-garza-ponce-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.4782799246E8","1-092901MA-4-43248"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[INMOBILIARIA, DESARROLLADORA Y CONSTRUCTORA J.FERR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=601310&p_CveDep=00641&p_CveUni=323&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INMOBILIARIA, DESARROLLADORA Y CONSTRUCTORA J.FERR S.A DE C.V, details={type=company}, id=inmobiliaria-desarrolladora-y-constructora-jferr-sa-de-cv}]","Nacional","MXN","División de Concursos y Contratos","00641323-003-10-601310","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[inmobiliaria-desarrolladora-y-constructora-jferr-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","Trabajos de mantenimiento mayor de obra civil e instalaciones en nucleos de sanitarios de uso comun en Villalongin No. 117","[{id=compranet3-1620530467436}]","641323","Trabajos de mantenimiento mayor de obra civil e instalaciones en nucleos de sanitarios de uso comun en Villalongin No. 117","open","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","601310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=601310&p_CveDep=00641&p_CveUni=323&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Trabajos de mantenimiento mayor de obra civil e instalaciones en nucleos de sanitarios de uso comun en Villalongin No. 117","601310","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-003-10","ocds-0ud2q6-00641323-003-10","2989946.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA, DESARROLLADORA Y CONSTRUCTORA J.FERR S.A DE C.V, id=inmobiliaria-desarrolladora-y-constructora-jferr-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2989946.02","601310"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","División de Concursos y Contratos","active","complete","[U.O. CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=601410&p_CveDep=00641&p_CveUni=323&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=U.O. CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=uo-construcciones-sa-de-cv}]","Nacional","MXN","División de Concursos y Contratos","00641323-004-10-601410","[contract]","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[uo-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos y Contratos","unidad-compradora","trabajos de mantenimiento mayor de obra civil e instalaciones en nucleos de sanitarios de uso comun en los inmuebles ubicados en Durango No. 289 y Durango No. 291","[{id=compranet3-1620530467436}]","641323","trabajos de mantenimiento mayor de obra civil e instalaciones en nucleos de sanitarios de uso comun en los inmuebles ubicados en Durango No. 289 y Durango No. 291","open","institution","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","División de Concursos y Contratos","division-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","601410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601410-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=601410&p_CveDep=00641&p_CveUni=323&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","trabajos de mantenimiento mayor de obra civil e instalaciones en nucleos de sanitarios de uso comun en los inmuebles ubicados en Durango No. 289 y Durango No. 291","601410","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641323-004-10","ocds-0ud2q6-00641323-004-10","2273308.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=U.O. CONSTRUCCIONES S.A. DE C.V., id=uo-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2273308.92","601410"
