"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-09-26T07:55:00.000Z","2016-09-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE","active","complete","[HIDRAULICA Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962634]","[{address={countryName=México}, roles=supplier, name=HIDRAULICA Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidraulica-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-E12-2016-1200879","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[hidraulica-y-mantenimiento-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2016-09-26T12:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","MANTENIMIENTO DE GRUAS ADSCRITAS A LA REGIONAL IRAPUATO.","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","MANTENIMIENTO DE GRUAS ADSCRITAS A LA REGIONAL IRAPUATO.","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","1200879","MX-CPA","MXN","[{datePublished=2016-09-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1200879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962634}]","MANTENIMIENTO DE GRUAS ADSCRITAS A LA REGIONAL IRAPUATO.","1200879","true","Electrónica","Comisión Federal de Electricidad","2016-10-14T00:00:00.000Z","1128129","ocds-0ud2q6-AA-018TOQ824-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","105162","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HIDRAULICA Y MANTENIMIENTO SA DE CV, id=hidraulica-y-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105162","1200879"
"2019-01-24T01:17:00.000Z","2016-08-18T07:08:00.000Z","2016-08-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE","active","complete","[ECODELI COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935666]","[{address={countryName=México}, roles=supplier, name=ECODELI COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecodeli-comercial-sa-de-cv}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-E13-2016-1178966","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[ecodeli-comercial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2016-08-18T13:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","ADQUISICION DE ARTICULOS DE LIMPIEZA ZONA IRAPUATO","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","ADQUISICION DE ARTICULOS DE LIMPIEZA ZONA IRAPUATO","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","1178966","MX-CPA","MXN","[{datePublished=2016-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935666}]","ADQUISICION DE ARTICULOS DE LIMPIEZA ZONA IRAPUATO","1178966","true","Electrónica","Comisión Federal de Electricidad","2016-09-21T00:00:00.000Z","1120491","ocds-0ud2q6-AA-018TOQ824-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","164070","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECODELI COMERCIAL SA DE CV, id=ecodeli-comercial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164070","1178966"
"2019-01-24T01:17:00.000Z","2016-08-18T08:51:00.000Z","2016-08-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE","active","complete","[CESAR LOPEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935710]","[{address={countryName=México}, roles=supplier, name=CESAR LOPEZ LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cesar-lopez-lopez}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-E14-2016-1179732","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[cesar-lopez-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2016-08-18T14:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","DESHIERVE DE SUBESTACIONES S.E.S. IPP, IRP, CUE, HNM PNJ, TYA, LGL, GTO, GSU, SIL, TRJ, PNV, SPO, LCN, PTI.,","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","DESHIERVE DE SUBESTACIONES S.E.S. IPP, IRP, CUE, HNM PNJ, TYA, LGL, GTO, GSU, SIL, TRJ, PNV, SPO, LCN, PTI.,","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","1179732","MX-CPA","MXN","[{datePublished=2016-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1179732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935710}]","DESHIERVE DE SUBESTACIONES EN ZONA IRAPUATO","1179732","true","Electrónica","Comisión Federal de Electricidad","2016-09-14T00:00:00.000Z","1130560","ocds-0ud2q6-AA-018TOQ824-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","56970","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CESAR LOPEZ LOPEZ, id=cesar-lopez-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56970","1179732"
"2019-01-24T01:17:00.000Z","2016-08-29T07:44:00.000Z","2016-09-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-21T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE","active","complete","[ESPROCOMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941484]","[{address={countryName=México}, roles=supplier, name=ESPROCOMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=esprocoma-sa-de-cv}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-E16-2016-1191103","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[esprocoma-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2016-08-29T12:30:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO PARA DISMINUIR EL RECHAZO EN LA CONEXION","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","ADQUISICION DE MATERIAL ELECTRICO PARA DISMINUIR EL RECHAZO EN LA CONEXION","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","1191103","MX-CPA","MXN","[{datePublished=2016-09-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1191103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941484}]","ADQUISICION DE MATERIAL ELECTRICO PARA DISMINUIR EL RECHAZO EN LA CONEXION .","1191103","true","Electrónica","Comisión Federal de Electricidad","2016-11-04T00:00:00.000Z","1137375","ocds-0ud2q6-AA-018TOQ824-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","50093.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPROCOMA SA DE CV, id=esprocoma-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50093.8","1191103"
"2019-01-24T01:17:00.000Z","2016-10-06T08:21:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[TELECOMUNICACIONES DE CONVERGENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972573]","[{identifier={legalName=TELECOMUNICACIONES DE CONVERGENCIA SA DE CV, scheme=RUPC, id=100790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES DE CONVERGENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicaciones-de-convergencia-sa-de-cv}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-E17-2016-1214065","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[telecomunicaciones-de-convergencia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2016-10-06T13:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","SERVICIO DE MANTENIMIENTO A REPETIDORES","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","SERVICIO DE MANTENIMIENTO A REPETIDORES","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","1214065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1214065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972573}]","SERVICIO DE MANTENIMIENTO A REPETIDORES.","1214065","true","Electrónica","Comisión Federal de Electricidad","2016-10-25T00:00:00.000Z","1169194","ocds-0ud2q6-AA-018TOQ824-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","99890","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TELECOMUNICACIONES DE CONVERGENCIA SA DE CV, id=telecomunicaciones-de-convergencia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99890","1214065"
"2019-01-24T01:17:00.000Z","2016-10-11T07:06:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[SIALEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=976212]","[{address={countryName=México}, roles=supplier, name=SIALEON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sialeon-sa-de-cv}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-E18-2016-1215161","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[sialeon-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2016-10-11T13:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A LAS TERMINALES PORTÁTILES.","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","SERVICIO DE MANTENIMIENTO CORRECTIVO A LAS TERMINALES PORTÁTILES.","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","1215161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1215161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=976212}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A LAS TERMINALES PORTÁTILES.","1215161","true","Electrónica","Comisión Federal de Electricidad","2016-10-21T00:00:00.000Z","1175167","ocds-0ud2q6-AA-018TOQ824-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","56650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIALEON SA DE CV, id=sialeon-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56650","1215161"
"2019-01-24T01:17:00.000Z","2016-10-14T08:28:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-19T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[HIDRODINAMICA APLICADA LLEDIAS S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980204]","[{identifier={legalName=HIDRODINAMICA APLICADA LLEDIAS S.A.DE C.V., scheme=RUPC, id=65053, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HIDRODINAMICA APLICADA LLEDIAS S.A.DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidrodinamica-aplicada-lledias-sa-de-cv}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-E19-2016-1223142","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[hidrodinamica-aplicada-lledias-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2016-10-14T12:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","MANTENIMIENTO DE GRUAS ADSCRITAS A LA REGIONAL ABASOLO Y PENJAMO.","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","MANTENIMIENTO DE GRUAS ADSCRITAS A LA REGIONAL ABASOLO Y PENJAMO.","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","1223142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1223142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980204}]","MANTENIMIENTO DE GRUAS ADSCRITAS A LA REGIONAL PENJAMO Y ABASOLO","1223142","true","Electrónica","Comisión Federal de Electricidad","2016-10-28T00:00:00.000Z","1178824","ocds-0ud2q6-AA-018TOQ824-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","87800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HIDRODINAMICA APLICADA LLEDIAS S.A.DE C.V., id=hidrodinamica-aplicada-lledias-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87800","1223142"
"2019-01-24T01:17:00.000Z","2016-10-19T07:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-26T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[CARROCERIAS, PLATAFORMAS E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984148]","[{address={countryName=México}, roles=supplier, name=CARROCERIAS, PLATAFORMAS E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=carrocerias-plataformas-e-ingenieria-sa-de-cv}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-E20-2016-1227717","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[carrocerias-plataformas-e-ingenieria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2016-10-19T12:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","MANTENIMIENTO DE GRUA ADSCRITA A LA REGIONAL PENJAMO.","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","MANTENIMIENTO DE GRUA ADSCRITA A LA REGIONAL PENJAMO.","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","1227717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984148}]","MANTENIMIENTO DE GRUA ECO. 46587 ADSCRITA A LA REGIONAL PENJAMO.","1227717","true","Electrónica","Comisión Federal de Electricidad","2016-11-04T00:00:00.000Z","1181051","ocds-0ud2q6-AA-018TOQ824-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","57300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARROCERIAS, PLATAFORMAS E INGENIERIA SA DE CV, id=carrocerias-plataformas-e-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57300","1227717"
"2019-01-24T01:17:46.000Z","2014-07-30T07:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-31T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[ROGELIO CORONADO CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430970]","[{identifier={legalName=ROGELIO CORONADO CASTILLO, scheme=RUPC, id=274806, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGELIO CORONADO CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rogelio-coronado-castillo}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N35-2014-692205","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[rogelio-coronado-castillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2014-07-30T12:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","ADN-ZIRP-035/14 REPARACION MAYOR A MOTOR ECO. 42486 ADSCRITO A LA REG. PNJ","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","ADN-ZIRP-035/14 REPARACION MAYOR A MOTOR ECO. 42486 ADSCRITO A LA REG. PNJ","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","692205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430970}]","ADN-ZIRP-035/14 REPARACION MAYOR A MOTOR ECO. 42486 ADSCRITO A LA REG. PNJ","692205","true","Electrónica","Comisión Federal de Electricidad","2014-08-03T00:00:00.000Z","642298","ocds-0ud2q6-AA-018TOQ824-N35-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50587.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROGELIO CORONADO CASTILLO, id=rogelio-coronado-castillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50587.57","692205"
"2019-01-24T01:18:06.000Z","2013-09-12T08:05:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Zona de Distribución Irapuato","CFE",,"complete","[JOEL MERCADO ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296653]","[{identifier={legalName=JOEL MERCADO ORTIZ, scheme=RUPC, id=281965, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOEL MERCADO ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=joel-mercado-ortiz}]","Nacional","MXN","Zona de Distribución Irapuato","AA-018TOQ824-N36-2013-694780","[contractTermination]","zona-de-distribucion-irapuato-comision-federal-de-electricidad","[joel-mercado-ortiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Martinez Arredondo","2013-09-12T12:00:00.000Z","eduardo-martinez-arredondo","contract","Zona de Distribución Irapuato","unidad-compradora","ADN-ZIRP-036/13 MANTENIMIENTO A NUEVO EDIFICIO DE LA AGENCIA PUEBLO NUEVO.","[{id=compranet-1620524637144}]","018TOQ824","false","Expirado","ADN-ZIRP-036/13 MANTENIMIENTO A NUEVO EDIFICIO DE LA AGENCIA PUEBLO NUEVO.","direct","institution","zona-de-distribucion-irapuato-comision-federal-de-electricidad","Zona de Distribución Irapuato","zona-de-distribucion-irapuato-comision-federal-de-electricidad","694780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296653}]","ADN-ZIRP-036/13 MANTENIMIENTO A NUEVO EDIFICIO DE LA AGENCIA PUEBLO NUEVO.","694780","true","Electrónica","Comisión Federal de Electricidad","2013-09-27T00:00:00.000Z","450491","ocds-0ud2q6-AA-018TOQ824-N36-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39963","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOEL MERCADO ORTIZ, id=joel-mercado-ortiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39963","694780"
