"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-05-04T00:00:00.000Z","Secretaría de Medio Ambiente y Recursos Naturales","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-04T00:00:00.000Z","México","Dirección de Adquisiciones y Contratos","SEMARNAT","complete","[EXPANSION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409139]","[{identifier={legalName=EXPANSION, SA DE CV, scheme=RUPC, id=60001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPANSION, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Contratos","AA-016000997-E122-2017-1742081","[contractTermination]","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","[expansion-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","Elvia Patricia Bañuelos Solano","elvia-patricia-banuelos-solano","contract","Dirección de Adquisiciones y Contratos","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LA CAMPAÑA CONTAMINACIÓN AMBIENTAL","[{id=compranet-1620524637144}]","016000997","false","Expirado","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LA CAMPAÑA CONTAMINACIÓN AMBIENTAL","direct","institution","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Contratos","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","1742081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1742081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409139}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN DE LA CAMPAÑA CONTAMINACIÓN AMBIENTAL","1742081","true","Presencial","Secretaría de Medio Ambiente y Recursos Naturales","2017-08-15T00:00:00.000Z","1635804","ocds-0ud2q6-AA-016000997-E122-2017","false","[{}]","05. Adjudicación Directa LAASSP","2.15517242E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMARNAT","[{name=EXPANSION, SA DE CV, id=expansion-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.15517242E7","1742081"
"2019-09-11T10:42:05.000Z","2018-09-14T00:00:00.000Z","Secretaría de Medio Ambiente y Recursos Naturales","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-30T00:00:00.000Z","México","Dirección de Adquisiciones y Contratos","SEMARNAT","complete","[EXPANSION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1557347]","[{identifier={legalName=EXPANSION, SA DE CV, scheme=RUPC, id=60001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPANSION, SA DE CV, additionalIdentifiers={legalName=EXPANSION, SA DE CV, scheme=RFC, verified=1, id=EXP6812035X3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Contratos","AA-016000997-E228-2018-1924786","[contractTermination]","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","[expansion-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","Guadalupe Edgar Paredes Illescas","guadalupe-edgar-paredes-illescas","contract","Dirección de Adquisiciones y Contratos","unidad-compradora","CAMPAÑA “PROTECCIÓN DE LOS OCÉANOS. VERSIÓN: MARES Y COSTAS DE MÉXICO”","[{id=compranet-1599767228359}]","016000997","false","Expirado","CAMPAÑA “PROTECCIÓN DE LOS OCÉANOS. VERSIÓN: MARES Y COSTAS DE MÉXICO”","direct","institution","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Contratos","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","1924786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1924786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1557347}]","CAMPAÑA “PROTECCIÓN DE LOS OCÉANOS. VERSIÓN: MARES Y COSTAS DE MÉXICO”","1924786",,"Presencial","Secretaría de Medio Ambiente y Recursos Naturales","2018-12-31T00:00:00.000Z","1793242","ocds-0ud2q6-AA-016000997-E228-2018","false","[{}]","05. Adjudicación Directa LAASSP","1.724137956E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMARNAT","[{name=EXPANSION, SA DE CV, id=expansion-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.724137956E7","1924786","2018-09-14T12:48:00.000Z",,"CAMPAÑA “PROTECCIÓN DE LOS OCÉANOS. VERSIÓN: MARES Y COSTAS DE MÉXICO” CONTRATO ABIERTO IMPORTE MÍNIMO $15,517,241.60 IMPORTE MÁXIMO $17,241,379.56","2018-08-30T13:00:00.000Z","Art. 41 fr. I","CAMPAÑA “PROTECCIÓN DE LOS OCÉANOS. VERSIÓN: MARES Y COSTAS DE MÉXICO” CONTRATO ABIERTO IMPORTE MÍNIMO $15,517,241.60 IMPORTE MÁXIMO $17,241,379.56","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-25T00:00:00.000Z","México","Coordinación General de Comunicación y Cultura del Agua","CONAGUA","complete","[EXPANSION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1374406]","[{identifier={legalName=EXPANSION, SA DE CV, scheme=RUPC, id=60001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPANSION, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Coordinación General de Comunicación y Cultura del Agua","AA-016B00019-E46-2017-1634649","[contractTermination]","coordinacion-general-de-comunicacion-y-cultura-del-agua-comision-nacional-del-agua","[expansion-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","José Luis Alcudia Goya","jose-luis-alcudia-goya","contract","Coordinación General de Comunicación y Cultura del Agua","unidad-compradora","SERVICIO DE DIFUSIÓN DE LA CAMPAÑA PROTECCIÓN A CENTROS DE POBLACIÓN, VERSIÓN: PREVENCIÓN 1","[{id=compranet-1620524637144}]","016B00019","false","Expirado","SERVICIO DE DIFUSIÓN DE LA CAMPAÑA PROTECCIÓN A CENTROS DE POBLACIÓN, VERSIÓN: PREVENCIÓN 1","direct","institution","coordinacion-general-de-comunicacion-y-cultura-del-agua-comision-nacional-del-agua","Coordinación General de Comunicación y Cultura del Agua","coordinacion-general-de-comunicacion-y-cultura-del-agua-comision-nacional-del-agua","1634649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1634649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1374406}]","SERVICIO DE DIFUSIÓN DE LA CAMPAÑA PROTECCIÓN A CENTROS DE POBLACIÓN, VERSIÓN: P","1634649","true","Presencial","Comisión Nacional del Agua","2017-12-15T00:00:00.000Z","1544831","ocds-0ud2q6-AA-016B00019-E46-2017","false","[{}]","05. Adjudicación Directa LAASSP","7309758.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EXPANSION, SA DE CV, id=expansion-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7309758.37","1634649",,,,"2017-11-27T10:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","2017-12-15T00:00:00.000Z","Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-16T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[EXPANSIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350034]","[{address={countryName=México}, roles=supplier, name=EXPANSIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-010LAU001-E425-2017-1668331","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[expansion-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón","ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSION EN MEDIOS DIGITALES PARA LA CAMPAÑA ""PREVENIDOS SOMOS MAS FUERTES""","[{id=compranet-1620524637144}]","010LAU001","false","Expirado","SERVICIO DE DIFUSION EN MEDIOS DIGITALES PARA LA CAMPAÑA ""PREVENIDOS SOMOS MAS FUERTES""","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","1668331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1668331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350034}]","SERVICIO DE DIFUSION EN MEDIOS DIGITALES PARA LA CAMPAÑA ""PREVENIDOS SOMOS MAS F","1668331","true","Presencial","Servicio Geológico Mexicano","2017-12-31T00:00:00.000Z","1574111","ocds-0ud2q6-AA-010LAU001-E425-2017","false","[{}]","05. Adjudicación Directa LAASSP","5620689.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=EXPANSIÓN, S.A. DE C.V., id=expansion-sa-de-cv}]","servicio-geologico-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5620689.65","1668331",,,,,,,
"2019-09-11T10:42:05.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-27T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[EXPANSION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1527329]","[{identifier={legalName=EXPANSION, SA DE CV, scheme=RUPC, id=60001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPANSION, SA DE CV, additionalIdentifiers={legalName=EXPANSION, SA DE CV, scheme=RFC, verified=1, id=EXP6812035X3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E159-2018-1880607","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[expansion-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Elizabeth González Morales","elizabeth-gonzalez-morales","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicidad en revistas, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1599767228359}]","006HJY001","false","Expirado","Servicio de publicidad en revistas, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1880607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1880607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1527329}]","Servicio de publicidad en revistas","1880607",,"Mixta","Pronósticos para la Asistencia Pública","2018-11-30T00:00:00.000Z","1756165","ocds-0ud2q6-AA-006HJY001-E159-2018","false","[{}]","05. Adjudicación Directa LAASSP","4310344.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=EXPANSION, SA DE CV, id=expansion-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4310344.83","1880607","2018-08-01T09:50:00.000Z",,"Servicio de publicidad en revistas, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","2018-07-25T23:00:00.000Z","Art. 41 fr. I","Servicio de publicidad en revistas, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[EXPANSION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337364]","[{identifier={legalName=EXPANSION, SA DE CV, scheme=RUPC, id=60001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPANSION, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E606-2017-1652621","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[expansion-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","[{id=compranet-1620524637144}]","009000069","false","Expirado","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1652621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1652621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337364}]","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","1652621","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1561015","ocds-0ud2q6-AA-009000069-E606-2017","false","[{}]","05. Adjudicación Directa LAASSP","4295086.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EXPANSION, SA DE CV, id=expansion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4295086.9","1652621",,,,,,,
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-09T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"complete","[EXPANSIÓN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076-11-DGCS-DCE-2015]","[{roles=supplier, name=EXPANSIÓN S.A. DE C.V., details={type=company}, id=expansion-sa-de-cv}]",,"MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","076-11-DGCS-DCE-2015-076-11-DGCS-DCE-2015","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[expansion-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE DIFUSIÓN","[{id=pot-1620519810584}]",,,,"SERVICIO DE DIFUSIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","076-11-DGCS-DCE-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-076-11-DGCS-DCE-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076-11-DGCS-DCE-2015}]","SERVICIO DE DIFUSIÓN","076-11-DGCS-DCE-2015",,,"SECRETARÍA DE SALUD","2015-12-31T00:00:00.000Z","076-11-DGCS-DCE-2015","ocds-0ud2q6-076-11-DGCS-DCE-2015",,,,"3017240.7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EXPANSIÓN S.A. DE C.V., id=expansion-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3017240.7","076-11-DGCS-DCE-2015",,"active",,,,,
"2019-09-11T10:42:05.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-28T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[EXPANSION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526175]","[{identifier={legalName=EXPANSION, SA DE CV, scheme=RUPC, id=60001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPANSION, SA DE CV, additionalIdentifiers={legalName=EXPANSION, SA DE CV, scheme=RFC, verified=1, id=EXP6812035X3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E268-2018-1878548","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[expansion-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN MEDIOS DIGITALES","[{id=compranet-1599767228359}]","006HHQ001","false","Expirado","PUBLICIDAD EN MEDIOS DIGITALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1878548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1878548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526175}]","PUBLICIDAD EN MEDIOS DIGITALES","1878548",,"Mixta","Lotería Nacional para la Asistencia Pública","2018-12-31T00:00:00.000Z","1761088","ocds-0ud2q6-AA-006HHQ001-E268-2018","false","[{}]","05. Adjudicación Directa LAASSP","2724137.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=EXPANSION, SA DE CV, id=expansion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2724137.93","1878548","2018-07-31T14:28:00.000Z",,,"2018-07-26T23:00:00.000Z","Art. 41 fr. III",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL","complete","[EXPANSION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1514703]","[{identifier={legalName=EXPANSION, SA DE CV, scheme=RUPC, id=60001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPANSION, SA DE CV, additionalIdentifiers={legalName=EXPANSION, SA DE CV, scheme=RFC, verified=1, id=EXP6812035X3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E248-2018-1864833","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[expansion-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN REVISTAS","[{id=compranet-1599767228359}]","006HHQ001","false","Expirado","PUBLICIDAD EN REVISTAS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1864833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1864833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1514703}]","PUBLICIDAD EN REVISTAS","1864833",,"Mixta","Lotería Nacional para la Asistencia Pública","2018-12-31T00:00:00.000Z","1749048","ocds-0ud2q6-AA-006HHQ001-E248-2018","false","[{}]","05. Adjudicación Directa LAASSP","2586206.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=EXPANSION, SA DE CV, id=expansion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2586206.9","1864833","2018-07-18T16:16:00.000Z",,,"2018-07-05T23:00:00.000Z","Art. 41 fr. III",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-27T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[EXPANSION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1527930]","[{identifier={legalName=EXPANSION, SA DE CV, scheme=RUPC, id=60001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPANSION, SA DE CV, additionalIdentifiers={legalName=EXPANSION, SA DE CV, scheme=RFC, verified=1, id=EXP6812035X3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E176-2018-1881806","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[expansion-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Elizabeth González Morales","elizabeth-gonzalez-morales","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicidad en portales, sitio y redes sociales en internet, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","[{id=compranet-1599767228359}]","006HJY001","false","Expirado","Servicio de publicidad en portales, sitio y redes sociales en internet, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1881806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1881806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1527930}]","Servicio de publicidad en internet","1881806",,"Mixta","Pronósticos para la Asistencia Pública","2018-11-30T00:00:00.000Z","1753947","ocds-0ud2q6-AA-006HJY001-E176-2018","false","[{}]","05. Adjudicación Directa LAASSP","2405172.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=EXPANSION, SA DE CV, id=expansion-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2405172.42","1881806","2018-08-01T13:17:00.000Z",,"Servicio de publicidad en portales, sitio y redes sociales en internet, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","2018-07-25T23:00:00.000Z","Art. 41 fr. I","Servicio de publicidad en portales, sitio y redes sociales en internet, para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública.","No se utilizó el Contrato Marco"
