"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-04T00:00:00.000Z","México","Contratos del Activo Poza Rica","active","complete","[SERVICIOS DE PROTECCION ECOLOGICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414142816&p_CveDep=18575&p_CveUni=081&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS DE PROTECCION ECOLOGICA S.A. DE C.V., details={type=company}, id=servicios-de-proteccion-ecologica-sa-de-cv}]","Nacional","MXN","Contratos del Activo Poza Rica","18575081-004-02-414142816","[contract]","contratos-del-activo-poza-rica-pemex-exploracion-y-produccion","[servicios-de-proteccion-ecologica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Poza Rica","unidad-compradora","021/02-ONPM.- Mantenimiento e Inspección a Plataformas Marinas y Ductos Ascendentes dle Activo de Producción Poza Rica.","[{id=compranet3-1620530467436}]","18575081","021/02-ONPM.- Mantenimiento e Inspección a Plataformas Marinas y Ductos Ascendentes dle Activo de Producción Poza Rica.","open","institution","contratos-del-activo-poza-rica-pemex-exploracion-y-produccion","Contratos del Activo Poza Rica","contratos-del-activo-poza-rica-pemex-exploracion-y-produccion","414142816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414142816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414142816&p_CveDep=18575&p_CveUni=081&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","021/02-ONPM.- Mantenimiento e Inspección a Plataformas Marinas y Ductos Ascendentes dle Activo de Producción Poza Rica.","414142816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575081-004-02","ocds-0ud2q6-18575081-004-02","2.987431866E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE PROTECCION ECOLOGICA S.A. DE C.V., id=servicios-de-proteccion-ecologica-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.987431866E7","414142816"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Contratos del Activo Poza Rica","active","complete","[CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414142822&p_CveDep=18575&p_CveUni=081&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V., details={type=company}, id=construccion-y-servicios-integrales-sigma-sa-de-cv}]","Nacional","MXN","Contratos del Activo Poza Rica","18575081-013-02-414142822","[contract]","contratos-del-activo-poza-rica-pemex-exploracion-y-produccion","[construccion-y-servicios-integrales-sigma-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Poza Rica","unidad-compradora","031/02-ONPS.-Sustitución de Tubería de Diferentes Diámetros para el Sistema de Agua Congénita de la Central de Almacenamiento y Bombeo (C.A.B.) a Pozos del Campo Poza Rica y/u Otros del Activo de Producción Poza Rica (2a. Etapa)","[{id=compranet3-1620530467436}]","18575081","031/02-ONPS.-Sustitución de Tubería de Diferentes Diámetros para el Sistema de Agua Congénita de la Central de Almacenamiento y Bombeo (C.A.B.) a Pozos del Campo Poza Rica y/u Otros del Activo de Producción Poza Rica (2a. Etapa)","open","institution","contratos-del-activo-poza-rica-pemex-exploracion-y-produccion","Contratos del Activo Poza Rica","contratos-del-activo-poza-rica-pemex-exploracion-y-produccion","414142822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414142822-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414142822&p_CveDep=18575&p_CveUni=081&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","031/02-ONPS.-Sustitución de Tubería de Diferentes Diámetros para el Sistema de Agua Congénita de la Central de Almacenamiento y Bombeo (C.A.B.) a Pozos del Campo Poza Rica y/u Otros del Activo de Producción Poza Rica (2a. Etapa)","414142822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575081-013-02","ocds-0ud2q6-18575081-013-02","1.156319969E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V., id=construccion-y-servicios-integrales-sigma-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.156319969E7","414142822"
"2021-05-09T03:21:07.000Z","2003-01-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-05T00:00:00.000Z","México","Contratos del Activo Poza Rica","active","complete","[CONSTRUCTORA CIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414142824&p_CveDep=18575&p_CveUni=081&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CIS, S.A. DE C.V., details={type=company}, id=constructora-cis-sa-de-cv}]","Nacional","MXN","Contratos del Activo Poza Rica","18575081-015-02-414142824","[contract]","contratos-del-activo-poza-rica-pemex-exploracion-y-produccion","[constructora-cis-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Poza Rica","unidad-compradora","024/02-ONPM.-Independizar la Red de Energía Electrica para las Instalaciones de Pemex Exploración y Producción en la Central de Almacenamiento y Bombeo Poza Rica.","[{id=compranet3-1620530467436}]","18575081","024/02-ONPM.-Independizar la Red de Energía Electrica para las Instalaciones de Pemex Exploración y Producción en la Central de Almacenamiento y Bombeo Poza Rica.","open","institution","contratos-del-activo-poza-rica-pemex-exploracion-y-produccion","Contratos del Activo Poza Rica","contratos-del-activo-poza-rica-pemex-exploracion-y-produccion","414142824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414142824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414142824&p_CveDep=18575&p_CveUni=081&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","024/02-ONPM.-Independizar la Red de Energía Electrica para las Instalaciones de Pemex Exploración y Producción en la Central de Almacenamiento y Bombeo Poza Rica.","414142824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575081-015-02","ocds-0ud2q6-18575081-015-02","9341206.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CIS, S.A. DE C.V., id=constructora-cis-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9341206.4","414142824"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Contratos del Activo Poza Rica","active","complete","[CONSTRUCTORA JAYDAROLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414142818&p_CveDep=18575&p_CveUni=081&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA JAYDAROLA, S.A. DE C.V., details={type=company}, id=constructora-jaydarola-sa-de-cv}]","Nacional","MXN","Contratos del Activo Poza Rica","18575081-008-02-414142818","[contract]","contratos-del-activo-poza-rica-pemex-exploracion-y-produccion","[constructora-jaydarola-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Poza Rica","unidad-compradora","020/02-ONPM.- Construcción de Tanques de 3,000 Barriles en el Activo de Producción Poa Rica.","[{id=compranet3-1620530467436}]","18575081","020/02-ONPM.- Construcción de Tanques de 3,000 Barriles en el Activo de Producción Poa Rica.","open","institution","contratos-del-activo-poza-rica-pemex-exploracion-y-produccion","Contratos del Activo Poza Rica","contratos-del-activo-poza-rica-pemex-exploracion-y-produccion","414142818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414142818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414142818&p_CveDep=18575&p_CveUni=081&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","020/02-ONPM.- Construcción de Tanques de 3,000 Barriles en el Activo de Producción Poa Rica.","414142818","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575081-008-02","ocds-0ud2q6-18575081-008-02","9203858.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA JAYDAROLA, S.A. DE C.V., id=constructora-jaydarola-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9203858.51","414142818"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Contratos del Activo Poza Rica","active","complete","[NORDUCTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414142820&p_CveDep=18575&p_CveUni=081&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NORDUCTOS S.A. DE C.V., details={type=company}, id=norductos-sa-de-cv}]","Nacional","MXN","Contratos del Activo Poza Rica","18575081-011-02-414142820","[contract]","contratos-del-activo-poza-rica-pemex-exploracion-y-produccion","[norductos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Poza Rica","unidad-compradora","025/02-ONPS- Construcción y/o Sustitución de Oleoductos, Gosoductos y Gasolinoductos de diferentes diámetros en el Activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575081","025/02-ONPS- Construcción y/o Sustitución de Oleoductos, Gosoductos y Gasolinoductos de diferentes diámetros en el Activo de Producción Poza Rica","open","institution","contratos-del-activo-poza-rica-pemex-exploracion-y-produccion","Contratos del Activo Poza Rica","contratos-del-activo-poza-rica-pemex-exploracion-y-produccion","414142820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414142820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414142820&p_CveDep=18575&p_CveUni=081&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","025/02-ONPS- Construcción y/o Sustitución de Oleoductos, Gosoductos y Gasolinoductos de diferentes diámetros en el Activo de Producción Poza Rica","414142820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575081-011-02","ocds-0ud2q6-18575081-011-02","8955199.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORDUCTOS S.A. DE C.V., id=norductos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8955199.19","414142820"
"2021-05-09T03:21:07.000Z","2002-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-05T00:00:00.000Z","México","Contratos del Activo Poza Rica","active","complete","[CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414142826&p_CveDep=18575&p_CveUni=081&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V., details={type=company}, id=construccion-y-servicios-integrales-sigma-sa-de-cv}]","Nacional","MXN","Contratos del Activo Poza Rica","18575081-012-02-414142826","[contract]","contratos-del-activo-poza-rica-pemex-exploracion-y-produccion","[construccion-y-servicios-integrales-sigma-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Poza Rica","unidad-compradora","029/02-ONPS.-Construcción de Acueducto de 12"" de diámetro de Batería San Andres II a Sistema de Bombeo de Agua Congénita Hallazgo I en el Activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575081","029/02-ONPS.-Construcción de Acueducto de 12"" de diámetro de Batería San Andres II a Sistema de Bombeo de Agua Congénita Hallazgo I en el Activo de Producción Poza Rica","open","institution","contratos-del-activo-poza-rica-pemex-exploracion-y-produccion","Contratos del Activo Poza Rica","contratos-del-activo-poza-rica-pemex-exploracion-y-produccion","414142826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414142826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414142826&p_CveDep=18575&p_CveUni=081&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","029/02-ONPS.-Construcción de Acueducto de 12"" de diámetro de Batería San Andres II a Sistema de Bombeo de Agua Congénita Hallazgo I en el Activo de Producción Poza Rica","414142826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575081-012-02","ocds-0ud2q6-18575081-012-02","6892473.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V., id=construccion-y-servicios-integrales-sigma-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6892473.83","414142826"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Contratos del Activo Poza Rica","active","complete","[CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414142814&p_CveDep=18575&p_CveUni=081&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V., details={type=company}, id=construccion-y-servicios-integrales-sigma-sa-de-cv}]","Nacional","MXN","Contratos del Activo Poza Rica","18575081-007-02-414142814","[contract]","contratos-del-activo-poza-rica-pemex-exploracion-y-produccion","[construccion-y-servicios-integrales-sigma-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Poza Rica","unidad-compradora","016/02-ONPS.- Cruzamiento Direccional para Oleoducto Punta de Piedra-Central de Almacenamiento y Bombeo (C.A.B.) y/u otros Ductos del Activo de Producción Poa Rica.","[{id=compranet3-1620530467436}]","18575081","016/02-ONPS.- Cruzamiento Direccional para Oleoducto Punta de Piedra-Central de Almacenamiento y Bombeo (C.A.B.) y/u otros Ductos del Activo de Producción Poa Rica.","open","institution","contratos-del-activo-poza-rica-pemex-exploracion-y-produccion","Contratos del Activo Poza Rica","contratos-del-activo-poza-rica-pemex-exploracion-y-produccion","414142814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414142814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414142814&p_CveDep=18575&p_CveUni=081&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","016/02-ONPS.- Cruzamiento Direccional para Oleoducto Punta de Piedra-Central de Almacenamiento y Bombeo (C.A.B.) y/u otros Ductos del Activo de Producción Poa Rica.","414142814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575081-007-02","ocds-0ud2q6-18575081-007-02","6745971.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V., id=construccion-y-servicios-integrales-sigma-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6745971.35","414142814"
"2021-05-09T03:21:07.000Z","2002-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-04T00:00:00.000Z","México","Contratos del Activo Poza Rica","active","complete","[CONSTRUCCIONES INDUSTRIALES LOMAGA SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414142817&p_CveDep=18575&p_CveUni=081&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INDUSTRIALES LOMAGA SA DE CV., details={type=company}, id=construcciones-industriales-lomaga-sa-de-cv}]","Nacional","MXN","Contratos del Activo Poza Rica","18575081-006-02-414142817","[contract]","contratos-del-activo-poza-rica-pemex-exploracion-y-produccion","[construcciones-industriales-lomaga-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Poza Rica","unidad-compradora","014/02-ONPM.- Reacondicionamiento a Ductos, Reparación de Protección Mecánica y de Instalaciones Superficiales en el Activo de Producción Poa Rica.","[{id=compranet3-1620530467436}]","18575081","014/02-ONPM.- Reacondicionamiento a Ductos, Reparación de Protección Mecánica y de Instalaciones Superficiales en el Activo de Producción Poa Rica.","open","institution","contratos-del-activo-poza-rica-pemex-exploracion-y-produccion","Contratos del Activo Poza Rica","contratos-del-activo-poza-rica-pemex-exploracion-y-produccion","414142817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414142817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414142817&p_CveDep=18575&p_CveUni=081&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","014/02-ONPM.- Reacondicionamiento a Ductos, Reparación de Protección Mecánica y de Instalaciones Superficiales en el Activo de Producción Poa Rica.","414142817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575081-006-02","ocds-0ud2q6-18575081-006-02","6600003.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INDUSTRIALES LOMAGA SA DE CV., id=construcciones-industriales-lomaga-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6600003.76","414142817"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Contratos del Activo Poza Rica","active","complete","[CONSTRUCTORES CIVILES INDEPENDIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414142831&p_CveDep=18575&p_CveUni=081&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES CIVILES INDEPENDIENTES SA DE CV, details={type=company}, id=constructores-civiles-independientes-sa-de-cv}]","Nacional","MXN","Contratos del Activo Poza Rica","18575081-019-02-414142831","[contract]","contratos-del-activo-poza-rica-pemex-exploracion-y-produccion","[constructores-civiles-independientes-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Poza Rica","unidad-compradora","023/02-ONPM.-Mantenimiento Diverso a instalaciones del Activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575081","023/02-ONPM.-Mantenimiento Diverso a instalaciones del Activo de Producción Poza Rica","open","institution","contratos-del-activo-poza-rica-pemex-exploracion-y-produccion","Contratos del Activo Poza Rica","contratos-del-activo-poza-rica-pemex-exploracion-y-produccion","414142831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414142831-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414142831&p_CveDep=18575&p_CveUni=081&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","023/02-ONPM.-Mantenimiento Diverso a instalaciones del Activo de Producción Poza Rica","414142831","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575081-019-02","ocds-0ud2q6-18575081-019-02","5786772.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES CIVILES INDEPENDIENTES SA DE CV, id=constructores-civiles-independientes-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5786772.74","414142831"
"2021-05-09T03:21:07.000Z","2003-01-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-05T00:00:00.000Z","México","Contratos del Activo Poza Rica","active","complete","[GRUPO REDANER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414142827&p_CveDep=18575&p_CveUni=081&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO REDANER, S.A. DE C.V., details={type=company}, id=grupo-redaner-sa-de-cv}]","Nacional","MXN","Contratos del Activo Poza Rica","18575081-014-02-414142827","[contract]","contratos-del-activo-poza-rica-pemex-exploracion-y-produccion","[grupo-redaner-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Poza Rica","unidad-compradora","033/02-ONPS.-Construcción y Desmantelamiento de Tanques en la Batería Hallazgo I, Jiliapa I, Poza Rica XIII, Poza Rica XVI, Ezequiel Ordoñez, Cerro del Carbón y/u otras del Activo de Producción Poza Rica.","[{id=compranet3-1620530467436}]","18575081","033/02-ONPS.-Construcción y Desmantelamiento de Tanques en la Batería Hallazgo I, Jiliapa I, Poza Rica XIII, Poza Rica XVI, Ezequiel Ordoñez, Cerro del Carbón y/u otras del Activo de Producción Poza Rica.","open","institution","contratos-del-activo-poza-rica-pemex-exploracion-y-produccion","Contratos del Activo Poza Rica","contratos-del-activo-poza-rica-pemex-exploracion-y-produccion","414142827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414142827-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414142827&p_CveDep=18575&p_CveUni=081&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","033/02-ONPS.-Construcción y Desmantelamiento de Tanques en la Batería Hallazgo I, Jiliapa I, Poza Rica XIII, Poza Rica XVI, Ezequiel Ordoñez, Cerro del Carbón y/u otras del Activo de Producción Poza Rica.","414142827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575081-014-02","ocds-0ud2q6-18575081-014-02","4704428.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO REDANER, S.A. DE C.V., id=grupo-redaner-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4704428.56","414142827"
