"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Michoacán, parent_id=mx-mic, name=Indaparapeo, id=mx-mic-indaparapeo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=MICH, id=mich}]","4.177377281E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Indaparapeo","0","0","0","presidencia-municipal-de-indaparapeo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Indaparapeo, id=mx-mic-indaparapeo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816040748, uri=https://sites.google.com/site/cnetuc/directorio}]","4.177377281E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-indaparapeo","0","[{type=contactPoint, value=Juan Ricardo Corona Aguilar}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Angamacutiro, id=mx-mic-angamacutiro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo de Angamacutiro, scheme=MX-CPA, id=816004722, uri=https://sites.google.com/site/cnetuc/directorio}]","4.003287694E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Urbanismo de Angamacutiro","0","0","0","direccion-de-obras-publicas-y-urbanismo-de-angamacutiro-presidencia-municipal-de-angamacutiro","0","[{type=contactPoint, value=Fabricio Efraín Contreras Gómez}]"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE PROCESOS DE LICITACIÓN Y ADJUDICACIÓN DE OBRAS, scheme=MX-CPA, id=916007977, uri=https://sites.google.com/site/cnetuc/directorio}]","3.961301044E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","DIRECCIÓN DE PROCESOS DE LICITACIÓN Y ADJUDICACIÓN DE OBRAS","0","0","0","direccion-de-procesos-de-licitacion-y-adjudicacion-de-obras-","0","[{type=contactPoint, value=IRENE AGUIRRE GONZÁLEZ}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Aporo, id=mx-mic-aporo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816007768, uri=https://sites.google.com/site/cnetuc/directorio}]","3.931545418E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-aporo","0","[{type=contactPoint, value=Jorge Alberto Rodríguez San Miguel Rubio}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Aporo, id=mx-mic-aporo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[dependencia]","[{legalName=MICH, id=mich}]","3.931545418E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Aporo","0","0","0","presidencia-municipal-de-aporo","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Lagunillas, id=mx-mic-lagunillas, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816048757, uri=https://sites.google.com/site/cnetuc/directorio}]","3.920512876E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-lagunillas","0","[{type=contactPoint, value=Miguel Chávez Chávez}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Tancítaro, id=mx-mic-tancitaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[dependencia]","[{legalName=MICH, id=mich}]","3.918730905E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tancítaro","0","0","0","presidencia-municipal-de-tancitaro","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Tancítaro, id=mx-mic-tancitaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816083792, uri=https://sites.google.com/site/cnetuc/directorio}]","3.918730905E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tancitaro","0","[{type=contactPoint, value=Héctor Rivas Hernández}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Marcos Castellanos, id=mx-mic-marcos-castellanos, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[dependencia]","[{legalName=MICH, id=mich}]","3.84180477E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Marcos Castellanos","0","0","0","presidencia-municipal-de-marcos-castellanos","0",
