"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:17:46.000Z","2014-09-09T08:20:00.000Z","Pemex-Gas y Petroquímica Básica","Licitación Pública","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","PGPB","complete","[CARLIN INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449200]","[{address={countryName=México}, roles=supplier, name=CARLIN INDUSTRIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=carlin-industrial-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratación de Bienes y Servicios","LA-018T4N006-T19-2014-687061","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","[carlin-industrial-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","Bruno Hernández Ortiz","2014-10-07T08:00:00.000Z","bruno-hernandez-ortiz","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","EQUIPO DE PROTECCIÓN PERSONAL","[{id=compranet-1620524637144}]","018T4N006","false","Expirado","EQUIPO DE PROTECCIÓN PERSONAL","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-gas-y-petroquimica-basica","687061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449200}]","EQUIPO DE PROTECCIÓN PERSONAL","687061","true","Electrónica","Pemex-Gas y Petroquímica Básica","2014-12-29T00:00:00.000Z","663712","ocds-0ud2q6-LA-018T4N006-T19-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","487312","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=CARLIN INDUSTRIAL, S.A. DE C.V., id=carlin-industrial-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","487312","687061"
"2019-01-24T01:17:46.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Área de Contratos SUFA para la GARG","PREF","complete","[CARLIN INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498242]","[{address={countryName=México}, roles=supplier, name=CARLIN INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=carlin-industrial-sa-de-cv}]","Nacional","MXN","Área de Contratos SUFA para la GARG","SO-018T4M026-N11-2014-665238","[contractTermination]","area-de-contratos-sufa-para-la-garg-pemex-refinacion","[carlin-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Ramón Azamar Aburto",,"ramon-azamar-aburto","contract","Área de Contratos SUFA para la GARG","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE LA BARDA PERIMETRAL EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO ESCAMELA; INCLUYE APLICACIÓN DE PINTURA Y ROTULACIÓN","[{id=compranet-1620524637144}]","018T4M026","false","Expirado","MANTENIMIENTO Y CONSERVACIÓN DE LA BARDA PERIMETRAL EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO ESCAMELA; INCLUYE APLICACIÓN DE PINTURA Y ROTULACIÓN","direct","institution","area-de-contratos-sufa-para-la-garg-pemex-refinacion","Área de Contratos SUFA para la GARG","area-de-contratos-sufa-para-la-garg-pemex-refinacion","665238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498242}]","MANTENIMIENTO Y CONSERVACIÓN DE LA BARDA DE LA TAR ESCAMELA","665238","true","Presencial","Pemex-Refinación","2014-11-29T00:00:00.000Z","738715","ocds-0ud2q6-SO-018T4M026-N11-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","312475.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CARLIN INDUSTRIAL SA DE CV, id=carlin-industrial-sa-de-cv}]","pemex-refinacion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","312475.88","665238","2014-09-30T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-16T11:07:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-29T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[CARLIN INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388867]","[{address={countryName=México}, roles=supplier, name=CARLIN INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=carlin-industrial-sa-de-cv}]","Internacional","MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-I14-2014-994548","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[carlin-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2014-05-16T10:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Discos de Ruptura a Tensión, RLAZ","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Discos de Ruptura a Tensión, RLAZ","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","994548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388867}]","Inv. a 3 Personas Internacional - Discos de Ruptura a Tensión, RLAZ","994548","true","Electrónica","Comisión Federal de Electricidad","2014-07-30T00:00:00.000Z","582745","ocds-0ud2q6-IA-018TOQ044-I14-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","228800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLIN INDUSTRIAL SA DE CV, id=carlin-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228800","994548",
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-19T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.",,"complete","[CARLIN INDUSTRIAL SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016370]","[{roles=supplier, name=CARLIN INDUSTRIAL SA DE CV, details={type=company}, id=carlin-industrial-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4600016370-4600016370","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[carlin-industrial-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]",,,,"MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","open","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016370",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016370-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016370}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4600016370",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-05T00:00:00.000Z","4600016370","ocds-0ud2q6-4600016370",,,,"180000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CARLIN INDUSTRIAL SA DE CV, id=carlin-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","4600016370","2009-10-19T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Gerencia de Almacenamiento y Distribución Golfo",,"complete","[CARLIN INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576172-036-09 XALA&p_CveDep=18576&p_CveUni=172&p_NumeroLc=036&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CARLIN INDUSTRIAL, S.A. DE C.V., details={type=company}, id=carlin-industrial-sa-de-cv}]","Nacional","MXN","Gerencia de Almacenamiento y Distribución Golfo","18576172-036-09-18576172-036-09 XALA","[contract]","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","[carlin-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Almacenamiento y Distribución Golfo","unidad-compradora","Mantenimiento preventivo y correctivo a equipos de aire acondicionado y enfriadores de agua de las Terminales de Almacenamiento y Reparto Puebla, Miahuatlan, Jalapa, Poza Rica, Oaxaca y Tapachula de la GARG.","[{id=compranet3-1620530467436}]","18576172",,,"Mantenimiento preventivo y correctivo a equipos de aire acondicionado y enfriadores de agua de las Terminales de Almacenamiento y Reparto Puebla, Miahuatlan, Jalapa, Poza Rica, Oaxaca y Tapachula de la GARG.","open","institution","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","Gerencia de Almacenamiento y Distribución Golfo","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","18576172-036-09 XALA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576172-036-09 XALA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576172-036-09 XALA&p_CveDep=18576&p_CveUni=172&p_NumeroLc=036&p_AnioLc=2009&ConSin=1}]","Mantenimiento preventivo y correctivo a equipos de aire acondicionado y enfriadores de agua de las Terminales de Almacenamiento y Reparto Puebla, Miahuatlan, Jalapa, Poza Rica, Oaxaca y Tapachula de la GARG.","18576172-036-09 XALA",,,"PEMEX REFINACIÓN",,"18576172-036-09","ocds-0ud2q6-18576172-036-09",,,,"180000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CARLIN INDUSTRIAL, S.A. DE C.V., id=carlin-industrial-sa-de-cv}]","pemex-refinacion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","18576172-036-09 XALA","2010-04-10T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-07-10T12:59:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[CARLIN INDUSTRIAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646871]","[{address={countryName=México}, roles=supplier, name=CARLIN INDUSTRIAL, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=carlin-industrial-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N19-2014-823843","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[carlin-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2014-07-11T13:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","MANTTO. P/AREAS VERDES, JARDINERIAS Y GUARNICIONES","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","MANTTO. P/AREAS VERDES, JARDINERIAS Y GUARNICIONES","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","823843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646871}]","MANTTO. P/AREAS VERDES, JARDINERIAS Y GUARNICIONES","823843","true","Presencial","Pemex-Refinación","2014-07-11T00:00:00.000Z","631950","ocds-0ud2q6-AA-018T4M039-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","157500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CARLIN INDUSTRIAL, S.A DE C.V., id=carlin-industrial-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157500","823843","2014-06-11T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2011-04-16T23:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-30T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[CARLIN INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9245]","[{address={countryName=México}, roles=supplier, name=CARLIN INDUSTRIAL SA DE CV, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=carlin-industrial-sa-de-cv}]",,"MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N2-2011-8826","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[carlin-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2011-04-27T11:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","DISCOS DE RUPTURA DE 6""","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","DISCOS DE RUPTURA DE 6""","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","8826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9245}]","ADQUISICION DISCOS DE RUPTURA","8826","true",,"Comisión Federal de Electricidad","2011-05-12T00:00:00.000Z","18080","ocds-0ud2q6-AA-018TOQ856-N2-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","127860",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLIN INDUSTRIAL SA DE CV, id=carlin-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127860","8826",,
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-26T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[CARLIN INDUSTRIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014609]","[{roles=supplier, name=CARLIN INDUSTRIAL S.A. DE C.V., details={type=company}, id=carlin-industrial-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014609-4700014609","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[carlin-industrial-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REACTIVO HIV REHIV-1 HIV-2 3 GENERACION","[{id=pot-1620519810584}]",,,,"REACTIVO HIV REHIV-1 HIV-2 3 GENERACION","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014609",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014609}]","REACTIVO HIV REHIV-1 HIV-2 3 GENERACION","4700014609",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014609","ocds-0ud2q6-4700014609",,,,"87354",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CARLIN INDUSTRIAL S.A. DE C.V., id=carlin-industrial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87354","4700014609","2015-08-26T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-07-11T12:09:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-08T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","PREF","complete","[CARLIN INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422510]","[{address={countryName=México}, roles=supplier, name=CARLIN INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=carlin-industrial-sa-de-cv}]","Nacional","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","AA-018T4M997-N30-2014-761774","[contractTermination]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","[carlin-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Luis Gerardo Macbeath Barba","2014-07-17T11:30:00.000Z","luis-gerardo-macbeath-barba","contract","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","unidad-compradora","ADQ. DISCOS DE RUPTURA Y PORTA DISCOS PARA TANQUES VERTICALES TAR IRAPUATO","[{id=compranet-1620524637144}]","018T4M997","false","Expirado","ADQ. DISCOS DE RUPTURA Y PORTA DISCOS PARA TANQUES VERTICALES TAR IRAPUATO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","761774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422510}]","ADQ. DISCOS DE RUPTURA Y PORTA DISCOS PARA TANQUES VERTICALES TAR IRAPUATO","761774","true","Mixta","Pemex-Refinación","2014-10-17T00:00:00.000Z","632085","ocds-0ud2q6-AA-018T4M997-N30-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61206.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CARLIN INDUSTRIAL SA DE CV, id=carlin-industrial-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61206.1","761774",,
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.",,"complete","[CARLIN INDUSTRIAL SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500313037]","[{roles=supplier, name=CARLIN INDUSTRIAL SA DE CV, details={type=company}, id=carlin-industrial-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA TULA.","4500313037-4500313037","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[carlin-industrial-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Artículo laboratorio","[{id=pot-1620519810584}]",,,,"Artículo laboratorio","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500313037",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500313037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500313037}]","Artículo laboratorio","4500313037",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-25T00:00:00.000Z","4500313037","ocds-0ud2q6-4500313037",,,,"36060",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CARLIN INDUSTRIAL SA DE CV, id=carlin-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36060","4500313037","2009-08-11T00:00:00.000Z","active"
