"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162169&pr=2014]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","19580.8","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-C4M0096-11162169","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11162169","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162169, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162169&pr=2014}]","Nuevo León","11162169","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162169","ocds-0ud2q6-NL-HTO-21-C4M0096","[Conservación]","19580.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19580.8","11162169"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-02T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162245&pr=2014]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","33936.03","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-C4M0089-11162245","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11162245","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162245, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162245&pr=2014}]","Nuevo León","11162245","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162245","ocds-0ud2q6-NL-HTO-21-C4M0089","[Conservación]","33936.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33936.03","11162245"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-05T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363606&pr=2015]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","7219.14","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-033-C5M0106-11363606","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11363606","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363606, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363606&pr=2015}]","Nuevo León","11363606","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11363606","ocds-0ud2q6-NL-HTO-21-033-C5M0106","[Conservación]","7219.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7219.14","11363606","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-09-06T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11004805&pr=2013]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","22185","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-C350077-11004805","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","direct","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","11004805","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11004805, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11004805&pr=2013}]","Nuevo León","11004805","Instituto Mexicano del Seguro Social","2013-11-06T00:00:00.000Z","11004805","ocds-0ud2q6-NL-HEC-34-C350077","[Conservación]","22185","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","22185","11004805",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-02T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120633&pr=2014]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","20185","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-C4M0045-11120633","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","direct","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","11120633","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120633, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120633&pr=2014}]","Nuevo León","11120633","Instituto Mexicano del Seguro Social","2014-06-02T00:00:00.000Z","11120633","ocds-0ud2q6-NL-HEC-34-C4M0045","[Conservación]","20185","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20185","11120633",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-22T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10912051&pr=2013]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","16944.12","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-0022013-C350018-10912051","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","UMAE CARDIOLOGIA EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","direct","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","10912051","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10912051, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10912051&pr=2013}]","Nuevo León","10912051","Instituto Mexicano del Seguro Social","2013-04-22T00:00:00.000Z","10912051","ocds-0ud2q6-NL-HEC-34-0022013-C350018","[Conservación]","16944.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16944.12","10912051",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-07T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115751&pr=2014]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","19399.84","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C450145-11115751","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11115751","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115751, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115751&pr=2014}]","Nuevo León","11115751","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115751","ocds-0ud2q6-NL-C450145","[Conservación]","19399.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19399.84","11115751",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-13T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369473&pr=2015]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","91351.16","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C5M0156-11369473","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11369473","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369473, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369473&pr=2015}]","Nuevo León","11369473","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11369473","ocds-0ud2q6-NL-C5M0156","[Conservación]","91351.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","91351.16","11369473",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-17T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368692&pr=2015]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","48351.12","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C5M0159-11368692","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11368692","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368692, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368692&pr=2015}]","Nuevo León","11368692","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11368692","ocds-0ud2q6-NL-C5M0159","[Conservación]","48351.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","48351.12","11368692",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-30T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11370445&pr=2015]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","19265.28","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C5M0218-11370445","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11370445","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11370445, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11370445&pr=2015}]","Nuevo León","11370445","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11370445","ocds-0ud2q6-NL-C5M0218","[Conservación]","19265.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19265.28","11370445",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-13T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[TALLER ELECTRICO GONZALEZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368688&pr=2015]","[{roles=supplier, name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., additionalIdentifiers={legalName=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., scheme=RFC, id=TEG7610182I1}, details={type=company}, id=taller-electrico-gonzalez-sa-de-cv}]","192258.4","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C5M0224-11368688","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[taller-electrico-gonzalez-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11368688","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368688, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368688&pr=2015}]","Nuevo León","11368688","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11368688","ocds-0ud2q6-NL-C5M0224","[Conservación]","192258.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TALLER ELECTRICO GONZALEZ, S.A. DE C.V., id=taller-electrico-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","192258.4","11368688",
