"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2018-11-28T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-31T12:12:50.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0006500001]","[{identifier={scheme=Registro Nacional, id=3101059070, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio de Tibas, 50 m sur, 50 este, 15 sur San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","48000000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018LA-000010-0006500001-432018100900569","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[distribuidora-y-envasadora-de-quimicos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de aseo y limpieza en las oficinas centrales de la CNE","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900569","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900569-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0006500001}]","432018100900569","2020-01-31T12:12:50.000Z","2018LA-000010-0006500001","ocds-rwubve-2018LA-000010-0006500001","[SERVICIOS]","5.19175464E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","48000000","https://www.sicop.go.cr/index.jsp","buyer","5.19175464E7","432018100900569"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-04-21T12:21:28.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MYV SOLUCIONES GEOTECNICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000011-0006500001]","[{identifier={scheme=Registro Nacional, id=3101258774, uri=http://www.registronacional.go.cr/}, address={streetAddress=VEINSA Curridabat 200 sur y 1000 oeste Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MYV SOLUCIONES GEOTECNICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=myv-soluciones-geotecnicas-sociedad-anonima}]","57060000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021CE-000011-0006500001-432021100900144","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[myv-soluciones-geotecnicas-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTUDIOS Y DISEÑOS PARA LAS OBRAS DE ESTABILIZACIÓN GEOTÉCNICA Y PROTECCIÓN FLUVIAL EN LA URBANIZACIÓN VALLADOLID, SAN MIGUEL- LOS GUIDO, DESAMPARADOS","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000011-0006500001}]","432021100900144","2021-07-21T12:21:28.000Z","2021CE-000011-0006500001","ocds-rwubve-2021CE-000011-0006500001","[OBRA PUBLICA]","51820000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MYV SOLUCIONES GEOTECNICAS SOCIEDAD ANONIMA, id=myv-soluciones-geotecnicas-sociedad-anonima}]","57060000","https://www.sicop.go.cr/index.jsp","buyer","51820000","432021100900144","true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-03-17T15:14:33.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000016-0006500001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","5.13086006E7","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021CE-000016-0006500001-432021100900124","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS PARA EL USO DE SISTEMAS DE INFORMACIÓN GEOGRÁFICA QUE PERMITAN LA ELABORACIÓN DE PRODUCTOS CARTOGRÁFICOS APLICADOS EN LA EMERGENCIA COVID-19 DECRETO EJECU N°42227-MP-S","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000016-0006500001}]","432021100900124","2022-03-17T15:14:33.000Z","2021CE-000016-0006500001","ocds-rwubve-2021CE-000016-0006500001","[BIENES]","5.094847851E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","5.13086006E7","https://www.sicop.go.cr/index.jsp","buyer","5.094847851E7","432021100900124","true","610.812831","610.812831","USD","USD","83410.95","83410.95"
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-06-09T09:41:10.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[POWER SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0006500001]","[{identifier={scheme=Registro Nacional, id=3101423076, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV 9 CALLE 33 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=POWER SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=power-solutions-sociedad-anonima}]","75000000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016LA-000001-0006500001-432016100900021","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[power-solutions-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO, INSTALACIÓN Y PUESTA EN MARCHA DE GENERADORES Y SISTEMA ELÉCTRICO DE EMERGENCIA PARA BODEGAS REGIONALES DE LA CNE EN PARRITA, OSA Y SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0006500001}]","432016100900021","2016-09-09T09:41:10.000Z","2016LA-000001-0006500001","ocds-rwubve-2016LA-000001-0006500001","[SERVICIOS]","5.088884901E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=POWER SOLUTIONS SOCIEDAD ANONIMA, id=power-solutions-sociedad-anonima}]","75000000","https://www.sicop.go.cr/index.jsp","buyer","5.088884901E7","432016100900021",,"543.582711","543.582711","USD","USD","93617.49","93617.49"
"2021-11-28T01:44:21.000Z","2018-11-12T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-19T08:55:16.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0006500001]","[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","56000000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018LA-000009-0006500001-432018100900427","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[geoinn-geospatial-innovations-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Levantamiento información base y determinación Modelos Geoespaciales","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900427","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900427-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0006500001}]","432018100900427","2018-12-19T08:55:16.000Z","2018LA-000009-0006500001","ocds-rwubve-2018LA-000009-0006500001","[SERVICIOS]","50400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","56000000","https://www.sicop.go.cr/index.jsp","buyer","50400000","432018100900427","true",,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-11-29T12:09:05.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000032-0006500001]","[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","50000000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CE-000032-0006500001-432016100900206","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Extrema Urgencia Insecticida y Larvicida - Fortalecimiento trabajo de Campo MS","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000032-0006500001}]","432016100900206","2017-01-29T12:09:05.000Z","2016CE-000032-0006500001","ocds-rwubve-2016CE-000032-0006500001","[BIENES]","49987500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","49987500","432016100900206","true",,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-04-23T14:25:00.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[LIGA AGRICOLA INDUSTRIAL DE LA CAÑA DE AZUCAR (LAICA)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000031-0006500001]","[{identifier={scheme=Registro Nacional, id=3007042036, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detras del Ministerio de Trabajo, Barrio Tournon, Edificio LAICA San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LIGA AGRICOLA INDUSTRIAL DE LA CAÑA DE AZUCAR (LAICA), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=liga-agricola-industrial-de-la-cana-de-azucar-laica}]","50000000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021CE-000031-0006500001-432021100900145","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[liga-agricola-industrial-de-la-cana-de-azucar-laica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra insumos pecuarios para recuperación de la producción pecuaria afectada por la Tormenta Tropical NATE, (octubre 2017), en la Región Pacífico Norte (Guanacaste)","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000031-0006500001}]","432021100900145","2021-05-23T14:25:00.000Z","2021CE-000031-0006500001","ocds-rwubve-2021CE-000031-0006500001","[BIENES]","4.93676095E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIGA AGRICOLA INDUSTRIAL DE LA CAÑA DE AZUCAR (LAICA), id=liga-agricola-industrial-de-la-cana-de-azucar-laica}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","4.93676095E7","432021100900145","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-13T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T09:43:34.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[OPTEC SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0006500001]","[{identifier={scheme=Registro Nacional, id=3101170861, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros norte Plaza Cristal.. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=OPTEC SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=optec-sistemas-sociedad-anonima}]","50688002","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019CD-000034-0006500001-432019100900217","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[optec-sistemas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN, MANTENIMIENTO PREVENTIVO Y HABITUAL, ADAPTACIÓN, IMPLEMENTACIÓN, DESARROLLO DE NUEVOS REQUERIMIENTOS PARA EL SISTEMA WIZDOM","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900217","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0006500001}]","432019100900217","2020-11-14T09:43:34.000Z","2019CD-000034-0006500001","ocds-rwubve-2019CD-000034-0006500001","[BIENES/SERVICIOS]","4.92991494E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPTEC SISTEMAS SOCIEDAD ANONIMA, id=optec-sistemas-sociedad-anonima}]","50688002","https://www.sicop.go.cr/index.jsp","buyer","4.92991494E7","432019100900217",,"582.31927","582.31927","USD","USD","84660","84660"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-04-12T11:19:11.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[G Y H STEINVORTH LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CE-000051-0006500001]","[{identifier={scheme=Registro Nacional, id=3102026972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Paco 150 metros carretera Vieja a Santa Ana San Rafael de Escazú San Jose Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y H STEINVORTH LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g-y-h-steinvorth-limitada}]","54800000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020CE-000051-0006500001-432021100900119","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[g-y-h-steinvorth-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Dotación de equipo e insumos de laboratorio, así como de materiales de protección personal, para que el INCIENSA pueda realizar la vigilancia de laboratorio de la COVID-19","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CE-000051-0006500001}]","432021100900119","2021-06-12T11:19:11.000Z","2020CE-000051-0006500001","ocds-rwubve-2020CE-000051-0006500001","[BIENES]","4.90352356E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y H STEINVORTH LIMITADA, id=g-y-h-steinvorth-limitada}]","54800000","https://www.sicop.go.cr/index.jsp","buyer","4.90352356E7","432021100900119","true","612.940445","612.940445","USD","USD","80000","80000"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-14T10:40:14.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[LABORATORIOS SANDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000062-0006500001]","[{identifier={scheme=Registro Nacional, id=3101153421, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la primera entrada a Bello Horizonte 300 metros al sur San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LABORATORIOS SANDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=laboratorios-sandel-sociedad-anonima}]","48328560","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021CE-000062-0006500001-432021100900369","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[laboratorios-sandel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AGUJAS HIPODERMICAS DESCARTABLES DE 21 X 3.81 CM Y DE 25 X 2.54 CM, PARA EL PROGRAMA DE VACUNACIÓN CONTRA EL COVID-19","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900369","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900369-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000062-0006500001}]","432021100900369","2021-11-14T10:40:14.000Z","2021CE-000062-0006500001","ocds-rwubve-2021CE-000062-0006500001","[BIENES]","4.843454186E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIOS SANDEL SOCIEDAD ANONIMA, id=laboratorios-sandel-sociedad-anonima}]","48328560","https://www.sicop.go.cr/index.jsp","buyer","4.843454186E7","432021100900369","true","625.152627","625.152627","USD","USD","77476.347","77476.347"
