"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-09-13T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","active","complete","[CASANOVA RENT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/ARV/SIN/007/2016]","[{roles=supplier, name=CASANOVA RENT SA DE CV, details={type=company}, id=casanova-rent-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","LPN/ARV/SIN/007/2016-LPN/ARV/SIN/007/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-rent-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","contrato de arrendamiento de vehiculos prospera octubre de 2016 a octubre 2018","[{id=pot-1620519810584}]","contrato de arrendamiento de vehiculos prospera octubre de 2016 a octubre 2018","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPN/ARV/SIN/007/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/ARV/SIN/007/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/ARV/SIN/007/2016}]","contrato de arrendamiento de vehiculos prospera octubre de 2016 a octubre 2018","LPN/ARV/SIN/007/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2018-10-31T00:00:00.000Z","LPN/ARV/SIN/007/2016","ocds-0ud2q6-LPN/ARV/SIN/007/2016","1.068291322E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA RENT SA DE CV, id=casanova-rent-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.068291322E7","LPN/ARV/SIN/007/2016"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-23T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/SIN/ARV/002/2014]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","LPN/SIN/ARV/002/2014-LPN/SIN/ARV/002/2014","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento simple de vehículos sin opción a compra","[{id=pot-1620519810584}]","Servicio de arrendamiento simple de vehículos sin opción a compra","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPN/SIN/ARV/002/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/SIN/ARV/002/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/SIN/ARV/002/2014}]","Servicio de arrendamiento simple de vehículos sin opción a compra","LPN/SIN/ARV/002/2014","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-02-29T00:00:00.000Z","LPN/SIN/ARV/002/2014","ocds-0ud2q6-LPN/SIN/ARV/002/2014","3582260.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3582260.86","LPN/SIN/ARV/002/2014"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","active","complete","[Si Vale de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD/GAS/COMB/001/2015]","[{roles=supplier, name=Si Vale de México S.A. de C.V., details={type=company}, id=si-vale-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","ADD/GAS/COMB/001/2015-ADD/GAS/COMB/001/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-de-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato abierto de prestación de servicios de suministro de combustible para vehículos a través de tarjetas electrónicas para el ejercicio fiscal 2015","[{id=pot-1620519810584}]","Contrato abierto de prestación de servicios de suministro de combustible para vehículos a través de tarjetas electrónicas para el ejercicio fiscal 2015",,"institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADD/GAS/COMB/001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADD/GAS/COMB/001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD/GAS/COMB/001/2015}]","Contrato abierto de prestación de servicios de suministro de combustible para vehículos a través de tarjetas electrónicas para el ejercicio fiscal 2015","ADD/GAS/COMB/001/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","ADD/GAS/COMB/001/2015","ocds-0ud2q6-ADD/GAS/COMB/001/2015","2765112","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Si Vale de México S.A. de C.V., id=si-vale-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2765112","ADD/GAS/COMB/001/2015"
"2021-05-09T00:24:27.000Z","2016-03-28T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-28T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","active","complete","[Grupo Elsaro S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/33901/SIN/003/2016]","[{roles=supplier, name=Grupo Elsaro S.A. de C.V., details={type=company}, id=grupo-elsaro-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","LPNE/33901/SIN/003/2016-LPNE/33901/SIN/003/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[grupo-elsaro-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de productos para el blindaje electoral","[{id=pot-1620519810584}]","Adquisicion de productos para el blindaje electoral","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPNE/33901/SIN/003/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE/33901/SIN/003/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/33901/SIN/003/2016}]","Adquisicion de productos para el blindaje electoral","LPNE/33901/SIN/003/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-04-25T00:00:00.000Z","LPNE/33901/SIN/003/2016","ocds-0ud2q6-LPNE/33901/SIN/003/2016","745309.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Elsaro S.A. de C.V., id=grupo-elsaro-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","745309.51","LPNE/33901/SIN/003/2016"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-28T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","active","complete","[Distribuidora Gardi S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/SIN/MUO/003/2015]","[{roles=supplier, name=Distribuidora Gardi S.A. de C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","LPNE/SIN/MUO/003/2015-LPNE/SIN/MUO/003/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[distribuidora-gardi-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato abierto para la adquisición de materiales y útiles de oficina","[{id=pot-1620519810584}]","Contrato abierto para la adquisición de materiales y útiles de oficina","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPNE/SIN/MUO/003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE/SIN/MUO/003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/SIN/MUO/003/2015}]","Contrato abierto para la adquisición de materiales y útiles de oficina","LPNE/SIN/MUO/003/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","LPNE/SIN/MUO/003/2015","ocds-0ud2q6-LPNE/SIN/MUO/003/2015","506033.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Distribuidora Gardi S.A. de C.V., id=distribuidora-gardi-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","506033.76","LPNE/SIN/MUO/003/2015"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","active","complete","[Servicios Multiples de Sinaloa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I3P/SIN/LMP/001/2016]","[{roles=supplier, name=Servicios Multiples de Sinaloa S.A. de C.V., details={type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","I3P/SIN/LMP/001/2016-I3P/SIN/LMP/001/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[servicios-multiples-de-sinaloa-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de limpieza","[{id=pot-1620519810584}]","Servicios de limpieza","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","I3P/SIN/LMP/001/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I3P/SIN/LMP/001/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I3P/SIN/LMP/001/2016}]","Servicios de limpieza","I3P/SIN/LMP/001/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-12T00:00:00.000Z","I3P/SIN/LMP/001/2016","ocds-0ud2q6-I3P/SIN/LMP/001/2016","495320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Multiples de Sinaloa S.A. de C.V., id=servicios-multiples-de-sinaloa-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","495320","I3P/SIN/LMP/001/2016"
"2021-05-09T00:24:27.000Z","2016-07-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","active","complete","[CASANOVA RENT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/SIN/ARV/005/2016]","[{roles=supplier, name=CASANOVA RENT SA DE CV, details={type=company}, id=casanova-rent-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","ADJ/SIN/ARV/005/2016-ADJ/SIN/ARV/005/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-rent-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","contrato de arrendamiento de vehiculos prospera julio a septiembre de 2016","[{id=pot-1620519810584}]","contrato de arrendamiento de vehiculos prospera julio a septiembre de 2016","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/SIN/ARV/005/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/SIN/ARV/005/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/SIN/ARV/005/2016}]","contrato de arrendamiento de vehiculos prospera julio a septiembre de 2016","ADJ/SIN/ARV/005/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-09-30T00:00:00.000Z","ADJ/SIN/ARV/005/2016","ocds-0ud2q6-ADJ/SIN/ARV/005/2016","458872.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA RENT SA DE CV, id=casanova-rent-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","458872.8","ADJ/SIN/ARV/005/2016"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","active","complete","[SERVICIOS MÚLTIPLES DE SINALOA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I3P/SIN/LMP/002/2016]","[{roles=supplier, name=SERVICIOS MÚLTIPLES DE SINALOA S.A. DE C.V., details={type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","I3P/SIN/LMP/002/2016-I3P/SIN/LMP/002/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[servicios-multiples-de-sinaloa-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de limpieza y aseo para las oficinas","[{id=pot-1620519810584}]","Servicio de limpieza y aseo para las oficinas","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","I3P/SIN/LMP/002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I3P/SIN/LMP/002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I3P/SIN/LMP/002/2016}]","Servicio de limpieza y aseo para las oficinas","I3P/SIN/LMP/002/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","I3P/SIN/LMP/002/2016","ocds-0ud2q6-I3P/SIN/LMP/002/2016","427000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MÚLTIPLES DE SINALOA S.A. DE C.V., id=servicios-multiples-de-sinaloa-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","427000","I3P/SIN/LMP/002/2016"
"2021-05-09T00:24:27.000Z","2016-02-26T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-02-26T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","active","complete","[GMI CULIACÁN S.R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I3P/SIN/MTV/003/2016]","[{roles=supplier, name=GMI CULIACÁN S.R.L. DE C.V., details={type=company}, id=gmi-culiacan-srl-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","I3P/SIN/MTV/003/2016-I3P/SIN/MTV/003/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[gmi-culiacan-srl-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo del parque vehicular","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo del parque vehicular","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","I3P/SIN/MTV/003/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I3P/SIN/MTV/003/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I3P/SIN/MTV/003/2016}]","Servicio de mantenimiento preventivo y correctivo del parque vehicular","I3P/SIN/MTV/003/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","I3P/SIN/MTV/003/2016","ocds-0ud2q6-I3P/SIN/MTV/003/2016","371589.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GMI CULIACÁN S.R.L. DE C.V., id=gmi-culiacan-srl-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","371589.1","I3P/SIN/MTV/003/2016"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","active","complete","[GMI Culiacan S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I3P/SIN/MTV/001/2016]","[{roles=supplier, name=GMI Culiacan S. de R.L. de C.V., details={type=company}, id=gmi-culiacan-s-de-rl-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","I3P/SIN/MTV/001/2016-I3P/SIN/MTV/001/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[gmi-culiacan-s-de-rl-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de matenimiento de vehiculos","[{id=pot-1620519810584}]","Servicios de matenimiento de vehiculos","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","I3P/SIN/MTV/001/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I3P/SIN/MTV/001/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I3P/SIN/MTV/001/2016}]","Servicios de matenimiento de vehiculos","I3P/SIN/MTV/001/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-12T00:00:00.000Z","I3P/SIN/MTV/001/2016","ocds-0ud2q6-I3P/SIN/MTV/001/2016","345600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GMI Culiacan S. de R.L. de C.V., id=gmi-culiacan-s-de-rl-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345600","I3P/SIN/MTV/001/2016"
