"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ROSAS VERÓNICA TURCOTT}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ROSAS VERONICA TURCOTT","490888.34","0","rosas-veronica-turcott","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","DOMINGUEZ SANCHEZ SILVIA ESTHER","230","0","dominguez-sanchez-silvia-esther","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA ANTONIA VILLAGOMÉZ CARREÑO","129310.34","0","maria-antonia-villagomez-carreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","FELIPE JOSE BARTOLOME","365517.31","0","felipe-jose-bartolome","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LIZBETH GUADALUPE GONZALEZ NAVARRETE","54000","0","lizbeth-guadalupe-gonzalez-navarrete","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Jorge Alberto Gayon Burneico","48500","0","jorge-alberto-gayon-burneico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA DEL ROSARIO FREIXAS FLORES","47999.99","0","maria-del-rosario-freixas-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARLOTA GUADALUPE DOMINGUEZ","28599","0","carlota-guadalupe-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE ALLER MOSQUERA","45000","0","jorge-aller-mosquera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARCO ANTONIO LOPEZ RUBIO","28599","0","marco-antonio-lopez-rubio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROXANA LILLIAN CORTEZ ZAMACONA","87216.96","0","roxana-lillian-cortez-zamacona","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Carlos Ignacio Valdes Mendez","33794.78","0","carlos-ignacio-valdes-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","SANDRA PAULINA MONTES GARCIA","319994.83","0","sandra-paulina-montes-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","THELMA VAZQUEZ ZALAPA","234739.55","0","thelma-vazquez-zalapa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Vivente Sánchez Ávila","8180","0","vivente-sanchez-avila","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EDUARDO ESTRADA AGUILAR","295737.93","0","eduardo-estrada-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","JACQUELINE YANELI CRUZ GONZALEZ","119640.8","0","jacqueline-yaneli-cruz-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CLAUDIA LEONOR ESPINOSA CAMBRONNE","77510.39","0","claudia-leonor-espinosa-cambronne","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GLORIA DEL ALBA NOVELO","19100.64","0","gloria-del-alba-novelo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","JORGE ALBERTO FLORES CASTILLO","231372.1035","0","jorge-alberto-flores-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ISRAEL JIMENEZ NOGUEDA","280340.435","0","israel-jimenez-nogueda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","LETICIA MONTOYA LOPEZ","370761.1435","0","leticia-montoya-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. ARQ. GERINO FLORENTINO TORIZ RIOS","232135","0","ing-arq-gerino-florentino-toriz-rios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DIANA SARA LEAL KLEVEZAS","22820","0","diana-sara-leal-klevezas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Dr. José Pablo Rueda Villalpando","972941.9099999999","0","dr-jose-pablo-rueda-villalpando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","DAVID ANTONIO ORDOÑEZ CORNEJO","77510.3717","0","david-antonio-ordonez-cornejo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","GARCIA GUZMAN ALMA EDITH","316165","0","garcia-guzman-alma-edith","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVIER TOMAS CARDENAS LAZARO, scheme=RFC, id=CALJ610817UM2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","17","596573.64","[{id=compranet-1620524637144}]","4","JAVIER TOMAS CARDENAS LAZARO","368730","0","javier-tomas-cardenas-lazaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","NORMA LEONOR ORTIZ GALINDO","77510.39","0","norma-leonor-ortiz-galindo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ANA JESÚS BOJORQUES ACOSTA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ANA JESUS BOJORQUES ACOSTA","38136","0","ana-jesus-bojorques-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","YESSICA MAGADALENA GARGALLO RODRÍGUEZ","5294.38","0","yessica-magadalena-gargallo-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OCTAVIO SERGIO SATNAMARIA GALLEGOS","222907.83","0","octavio-sergio-satnamaria-gallegos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EDUARDO SILVA GUTIERREZ","55383.25","0","eduardo-silva-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","PEREZ GODINEZ MARIA GUADALUPE","125037.2","0","perez-godinez-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GONZALEZ PACHECO NASHIELI","130000","0","gonzalez-pacheco-nashieli","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","TORRES CAMACHO JUAN MANUEL","2.693250975E7","0","torres-camacho-juan-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Monica Reynoso Morales}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MONICA REYNOSO MORALES","166800","0","monica-reynoso-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AYALA URIBE IVAN ROBERTO","41273.6","0","ayala-uribe-ivan-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HILDA GOMEZ GERARDO","260869.57","0","hilda-gomez-gerardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=LUZ ADRIÁNA AGUIRRE MOLINA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LUZ ADRIANA AGUIRRE MOLINA","95330","0","luz-adriana-aguirre-molina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LEZLY FABIOLA PEÑA LEAL","37867.67","0","lezly-fabiola-pena-leal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. JOSÉ VICENTE GALDEANO BIENZOBAS","876744","0","c-jose-vicente-galdeano-bienzobas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LUIS RAUL TORRES SANDOVAL","244440","0","luis-raul-torres-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=NOHEMI ARREOLA LUJAN, scheme=RFC, id=AELN6512155E6}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","3","178900","[{id=compranet3-1620530467436}]","4","NOHEMI ARREOLA LUJAN","122937.39","0","nohemi-arreola-lujan","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","GERSON ABDI SOLANO ALVAREZ","1194480.03","0","gerson-abdi-solano-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=GUSTAVO MELESIO MARTÍNEZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GUSTAVO MELESIO MARTINEZ","38136","0","gustavo-melesio-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GONZALEZ MACIAS LAURA","5499.9972","0","gonzalez-macias-laura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANA JESUS BOJORQUEZ ACOSTA","47665","0","ana-jesus-bojorquez-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FRANCISCO JAVIER DE LA HOY BEJARANO","40852","0","francisco-javier-de-la-hoy-bejarano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LEYDI ADRIANA MORALES TORRES","100000.02","0","leydi-adriana-morales-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:33:38.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1639958400003}]","1","MANUEL CERVANTES HERNANDEZ","35560.34","0","manuel-cervantes-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","HECTOR LOVERA SALAZAR","57198","0","hector-lovera-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1637539200127}]","3","JORGE CARLOS ANGULO HUITZ","384510.72","0","jorge-carlos-angulo-huitz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS ERNESTO CANO JIMENEZ, scheme=RUPC, id=227695, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","CARLOS ERNESTO CANO JIMENEZ","493397.14999999997","0","carlos-ernesto-cano-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=COLAVITA GÓMEZ ALEJANDRO LUIS}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","COLAVITA GOMEZ ALEJANDRO LUIS","89631.38","0","colavita-gomez-alejandro-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ANA LUZ SALAS MENDOZA","12370.6893","0","ana-luz-salas-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","DE LA CRUZ TORRES MARIA DEL CARMEN","92840.43","0","de-la-cruz-torres-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALDA?A GUERRERO ESPERANZA MATILDE, scheme=RFC, id=SAGE580808GM6}]","0","[]","[{id=comprasimss}]","[proveedor]","4","5388303.98","[{id=comprasimss-1620608011130}]","0","SALDA?A GUERRERO ESPERANZA MATILDE","0","0","saldaa-guerrero-esperanza-matilde","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ESTHER TEODORA ROMERO GÓMEZ","100095.12","0","esther-teodora-romero-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KATTIA LILIANA LEÓN SOSA","133893","0","kattia-liliana-leon-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. JUAN JOSE GOMEZ SANCHEZ","246000","0","c-juan-jose-gomez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS ROBERO CARRILLO HIDALGO","78000","0","luis-robero-carrillo-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DAVID RODRIGUEZ HERNANDEZ","35999.99","0","david-rodriguez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GABRIELA SOTO CALDERON","124000","0","gabriela-soto-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SACKNITHE VIRIDIANA BENITEZ GONZALEZ","52666.56","0","sacknithe-viridiana-benitez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=LUIS FERNANDO ALVARADO RAMIREZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LUIS FERNANDO ALVARADO RAMÍREZ","97073.92","0","luis-fernando-alvarado-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RIVAS ORTEGA JOSE ALFREDO","122599.98","0","rivas-ortega-jose-alfredo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MU?OZ CALDERON CLAUDIA GABRIELA, scheme=RFC, id=MUCC730921DH6}]","0","[]","[{id=comprasimss}]","[proveedor]","86","1573784.87","[{id=comprasimss-1620608011130}]","0","MU?OZ CALDERON CLAUDIA GABRIELA","0","0","muoz-calderon-claudia-gabriela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","16","FRANCISCO TITO HERNANDEZ HERRERA","428231.2688","0","francisco-tito-hernandez-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MUGICA NAVA MARCO ANTONIO","82547.2","0","mugica-nava-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JAVIER JIMENEZ VILLASEÑOR","552387.37","0","javier-jimenez-villasenor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GONZALEZ CARDONA EPIGMENIO","80000","0","gonzalez-cardona-epigmenio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CRISTIAN CANET ARCE HERNANDEZ, scheme=RUPC, id=549835, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CRISTIAN CANET ARCE HERNÁNDEZ}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","CRISTIAN CANET ARCE HERNANDEZ","7328748.1899999995","0","cristian-canet-arce-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=FRANCISCO ALBERTO VALLARTA RODRÍGUEZ}, {name=Francisco Alberto Vallarta Rodríguez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","FRANCISCO ALBERTO VALLARTA RODRIGUEZ","708043.41","0","francisco-alberto-vallarta-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRÍGUEZ GARCÍA NICOLÁS","6666.67","0","rodriguez-garcia-nicolas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DANIEL MENDIETA VILLA","35999.99","0","daniel-mendieta-villa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ALEJANDRO VASQUEZ QUINTANA","324000","0","alejandro-vasquez-quintana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GLAUDIA JANETT LUGO BARAJAS","35999.99","0","glaudia-janett-lugo-barajas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ILSE CAMPOS TORRES, scheme=RUPC, id=422737, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","ILSE CAMPOS TORRES","1696272.2200000002","0","ilse-campos-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OCTAVIO SERGIO SANTAMARI GALLEGOS","349257.98","0","octavio-sergio-santamari-gallegos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRIGUEZ LUGO MARIANA E.","534.01","0","rodriguez-lugo-mariana-e","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARCOS PEREZ MONTAÑO","87500.01999999999","0","marcos-perez-montano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","AMGELICA MARIA LEDESMA MONROY","36000.02","0","amgelica-maria-ledesma-monroy","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","MANCILLA LOPEZ YUNIT YETZARE","753839.9199999999","0","mancilla-lopez-yunit-yetzare","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DIAZ MARTINEZ EMMANUEL","15000","0","diaz-martinez-emmanuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ARELLANO TORRES FAUSTO DE JESUS","41985.74","0","arellano-torres-fausto-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","FRANCISCO RAFAEL RUIZ FARIAS","117745","0","francisco-rafael-ruiz-farias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=MARICRUZ CASTREJON RODRIGUEZ}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","Maricruz Castrejon Rodríguez","435427.36","0","maricruz-castrejon-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARTINEZ VILLA NOE MARTIN","176782.89","0","martinez-villa-noe-martin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","AGUILAR AGUILAR IVýN ISRAEL","168000","0","aguilar-aguilar-ivyn-israel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUCIA AGUILA CORTES","275000","0","lucia-aguila-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=SELMA ERIKA OCAMPO CORIA, scheme=RUPC, id=12884, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","SELMA ERIKA OCAMPO CORIA","2570801.36","0","selma-erika-ocampo-coria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. SAMANTHA ABIGAIL CANCHOLA MEJÍA","40000","0","c-samantha-abigail-canchola-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LUIS DEL VALLE SAN MIGUEL","720000","0","luis-del-valle-san-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","RAMIRO SALGADO ARRELLANO","7626.4","0","ramiro-salgado-arrellano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROJAS CARRILLO ENRIQUE","1600","0","rojas-carrillo-enrique","0"
