"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-05-02T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2012-05-02T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP/5-10-114&p_CveDep=51302&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-017-10-SOP/5-10-114","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[agacel-agregados-y-asfaltos-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PROYECTO INTEGRAL Y CONSTRUCCIÓN DEL EJE VIAL REVOLUCIÓN, 1RA. ETAPA, QRO.","[{id=compranet3-1620530467436}]","51302003","PROYECTO INTEGRAL Y CONSTRUCCIÓN DEL EJE VIAL REVOLUCIÓN, 1RA. ETAPA, QRO.","open","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP/5-10-114&p_CveDep=51302&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","PROYECTO INTEGRAL Y CONSTRUCCIÓN DEL EJE VIAL REVOLUCIÓN, 1RA. ETAPA, QRO.","SOP/5-10-114","MUNICIPIO DE QUERÉTARO","51302003-017-10","ocds-0ud2q6-51302003-017-10","4.29035725E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.29035725E7","SOP/5-10-114"
"2021-05-09T03:21:07.000Z","2011-11-11T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-11-11T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP/5-10-093&p_CveDep=51302&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-010-10-SOP/5-10-093","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[agacel-agregados-y-asfaltos-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","modulo de atenciýn ciudadana municipal 1era. etapa.","[{id=compranet3-1620530467436}]","51302003","modulo de atenciýn ciudadana municipal 1era. etapa.","open","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-093-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP/5-10-093&p_CveDep=51302&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","modulo de atenciýn ciudadana municipal 1era. etapa.","SOP/5-10-093","MUNICIPIO DE QUERÉTARO","51302003-010-10","ocds-0ud2q6-51302003-010-10","1.417081288E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.417081288E7","SOP/5-10-093"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 033 / 2005&p_CveDep=51107&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","51107001-002-05-CEC 033 / 2005","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[agacel-agregados-y-asfaltos-sa-de-cv]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Carretera Estatal Urbana No. 30 Bernardo Quintana, Construcciýn Microcarpeta, del km 0+300 al km 7+500","[{id=compranet3-1620530467436}]","51107001","Carretera Estatal Urbana No. 30 Bernardo Quintana, Construcciýn Microcarpeta, del km 0+300 al km 7+500","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 033 / 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 033 / 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 033 / 2005&p_CveDep=51107&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Carretera Estatal Urbana No. 30 Bernardo Quintana, Construcciýn Microcarpeta, del km 0+300 al km 7+500","CEC 033 / 2005","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-002-05","ocds-0ud2q6-51107001-002-05","5084335.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5084335.51","CEC 033 / 2005"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","active","complete","[AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-020002&p_CveDep=09120&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Querétaro","09120004-006-02-03-020002","[contract]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[agacel-agregados-y-asfaltos-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Querétaro","unidad-compradora","ADQUISICIÓN DE MATERIAL PARA PAVIMENTACIÓN","[{id=compranet3-1620530467436}]","9120004","ADQUISICIÓN DE MATERIAL PARA PAVIMENTACIÓN","open","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","03-020002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-020002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-020002&p_CveDep=09120&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE MATERIAL PARA PAVIMENTACIÓN","03-020002","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120004-006-02","ocds-0ud2q6-09120004-006-02","4892700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4892700","03-020002"
"2021-05-09T03:21:07.000Z","2011-10-31T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-10-31T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0010&AnoInv=2010&TipInv=R]","[{roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-010-10-5-10-020","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[agacel-agregados-y-asfaltos-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PAVIMENTACIÓN","[{id=compranet3-1620530467436}]","51302003","PAVIMENTACIÓN","open","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","5-10-020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-10-020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0010&AnoInv=2010&TipInv=R}]","modulo de atenciýn ciudadana municipal 1era. etapa.","5-10-020","MUNICIPIO DE QUERÉTARO","51302003-010-10","ocds-0ud2q6-51302003-010-10","4668032.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGACEL AGREGADOS Y ASFALTOS, S.A DE C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4668032.2","5-10-020"
"2021-05-09T03:21:07.000Z","2011-11-15T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Invitacion a 3","es","[{id=compranet3}]","2011-11-15T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[AGACEL AGREGADOS Y ASFALTOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0032&AnoInv=2011&TipInv=R]","[{roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS, S.A DE C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-032-11-SOP/5-10-038","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[agacel-agregados-y-asfaltos-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","PAVIMENTACIÓN","[{id=compranet3-1620530467436}]","51302003","PAVIMENTACIÓN","limited","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-10-038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-10-038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0032&AnoInv=2011&TipInv=R}]","PAVIMENTACIÓN","SOP/5-10-038","MUNICIPIO DE QUERÉTARO","51302003-032-11","ocds-0ud2q6-51302003-032-11","4299274.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGACEL AGREGADOS Y ASFALTOS, S.A DE C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4299274.94","SOP/5-10-038"
"2021-05-09T03:21:07.000Z","2011-12-16T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Adjudicacion Directa","es","[{id=compranet3}]","2011-12-16T00:00:00.000Z","México","Secretaría de Obras Publicas Municipales","active","complete","[AGACEL AGREGADOS Y ASFALTOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0167&AnoInv=2011&TipInv=D]","[{roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS, S.A DE C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Publicas Municipales","51302003-167-11-SOP/5-09-069","[contract]","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","[agacel-agregados-y-asfaltos-sa-de-cv]","works","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Publicas Municipales","unidad-compradora","RECICLADO DE ASFALTO","[{id=compranet3-1620530467436}]","51302003","RECICLADO DE ASFALTO","direct","institution","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","Secretaría de Obras Publicas Municipales","secretaria-de-obras-publicas-municipales-municipio-de-queretaro","SOP/5-09-069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP/5-09-069-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=51302&ClaUni=3&NumInv=0167&AnoInv=2011&TipInv=D}]","RECICLADO DE ASFALTO","SOP/5-09-069","MUNICIPIO DE QUERÉTARO","51302003-167-11","ocds-0ud2q6-51302003-167-11","3437938.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGACEL AGREGADOS Y ASFALTOS, S.A DE C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","municipio-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3437938.89","SOP/5-09-069"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","active","complete","[AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=392/03 F239 P-2408&p_CveDep=09120&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Querétaro","09120004-012-03-392/03 F239 P-2408","[contract]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[agacel-agregados-y-asfaltos-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Querétaro","unidad-compradora","Adquisición de Material para Pavimentación","[{id=compranet3-1620530467436}]","9120004","Adquisición de Material para Pavimentación","open","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","392/03 F239 P-2408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-392/03 F239 P-2408-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=392/03 F239 P-2408&p_CveDep=09120&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisición de Material para Pavimentación","392/03 F239 P-2408","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120004-012-03","ocds-0ud2q6-09120004-012-03","3221817.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3221817.75","392/03 F239 P-2408"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Centro SCT Querétaro","active","complete","[AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=34&NumInv=0007&AnoInv=2009&TipInv=R]","[{roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]","Internacional","MXN","Centro SCT Querétaro","00009034-007-09-9-V-CE-G-542-Y-0-9","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[agacel-agregados-y-asfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Querétaro","unidad-compradora","Proyecto geométrico, proyecto de terracerías, drenaje menor, señalamiento, geotécnia, y proyecto de pavimento del camino calles de acceso y nuevas vialidades en el Entronque Bernardo Quintana, calles laterales en zona de San Juan del Río, proyecto de terracerías, drenaje menor, señalamiento, geotécnia, estructuras y proyecto de pavimento de los Entronques La Negreta km 0+000, Juriquilla km 0+000, estudio topográfico, estudio de cimentación y proyecto de estructuras dos Puentes canal, Deprimido","[{id=compranet3-1620530467436}]","9034","Proyecto geométrico, proyecto de terracerías, drenaje menor, señalamiento, geotécnia, y proyecto de pavimento del camino calles de acceso y nuevas vialidades en el Entronque Bernardo Quintana, calles laterales en zona de San Juan del Río, proyecto de terracerías, drenaje menor, señalamiento, geotécnia, estructuras y proyecto de pavimento de los Entronques La Negreta km 0+000, Juriquilla km 0+000, estudio topográfico, estudio de cimentación y proyecto de estructuras dos Puentes canal, Deprimido","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Centro SCT Querétaro","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","9-V-CE-G-542-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-V-CE-G-542-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=34&NumInv=0007&AnoInv=2009&TipInv=R}]","Ampliaciýn mediante la construcciýn de terracerias, obras de drenaje, pavimento, obras complementarias y seýalamiento de la carretera Tequisquiapan - Ezequiel Montes del km. 22+200 al km. 35+200, en el estado de Querýtaro","9-V-CE-G-542-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009034-007-09","ocds-0ud2q6-00009034-007-09","2947130.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2947130.8","9-V-CE-G-542-Y-0-9"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","active","complete","[AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008923&p_CveDep=09120&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Querétaro","09120004-009-07-4500008923","[contract]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[agacel-agregados-y-asfaltos-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Querétaro","unidad-compradora","Adquisiciýn de Material para Pavimentaciýn y Construcciýn","[{id=compranet3-1620530467436}]","9120004","Adquisiciýn de Material para Pavimentaciýn y Construcciýn","open","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008923-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008923&p_CveDep=09120&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Material para Pavimentaciýn y Construcciýn","4500008923","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120004-009-07","ocds-0ud2q6-09120004-009-07","2476507.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2476507.8","4500008923"
