"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-16T00:00:00.000Z","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","Licitación Pública","es","[{id=compranet3}]","2002-04-16T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[LIMPIEZA TECNICA DE INMUEBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11280&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMSG/021/2002&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA TECNICA DE INMUEBLES, S.A. DE C.V., details={type=company}, id=limpieza-tecnica-de-inmuebles-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","11280003-001-02-RMSG/021/2002","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[limpieza-tecnica-de-inmuebles-sa-de-cv]","goods","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","11280003","Servicio de limpieza de oficinas","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","RMSG/021/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSG/021/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11280&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMSG/021/2002&vv_provsino=0}]","Contratación de los Servicios de una Agencia de Viajes","RMSG/021/2002","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","11280003-001-02","ocds-0ud2q6-11280003-001-02","106400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA TECNICA DE INMUEBLES, S.A. DE C.V., id=limpieza-tecnica-de-inmuebles-sa-de-cv}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106400","RMSG/021/2002"
"2021-05-09T03:21:07.000Z","2003-08-04T00:00:00.000Z","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","Licitación Pública","es","[{id=compranet3}]","2003-08-04T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[EL MUNDO ES TUYO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSG/019/2002&p_CveDep=11280&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EL MUNDO ES TUYO S.A. DE C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","11280003-001-02-RMSG/019/2002","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[el-mundo-es-tuyo-sa-de-cv]","goods","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación de los Servicios de una Agencia de Viajes","[{id=compranet3-1620530467436}]","11280003","Contratación de los Servicios de una Agencia de Viajes","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","RMSG/019/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSG/019/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSG/019/2002&p_CveDep=11280&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Contratación de los Servicios de una Agencia de Viajes","RMSG/019/2002","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","11280003-001-02","ocds-0ud2q6-11280003-001-02","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL MUNDO ES TUYO S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","RMSG/019/2002"
"2021-05-09T03:21:07.000Z","2003-02-07T00:00:00.000Z","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","Licitación Pública","es","[{id=compranet3}]","2003-02-07T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[PRECISIÓN EN INFORMÁTICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11280&ClaUni=3&NumInv=0001&AnoInv=2003&TipInv=R]","[{roles=supplier, name=PRECISIÓN EN INFORMÁTICA, details={type=company}, id=precision-en-informatica}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","11280003-001-03-REMSG/012/2003","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[precision-en-informatica]","goods","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Trabajos de obra pública provisional a precios unitarios","[{id=compranet3-1620530467436}]","11280003","Trabajos de obra pública provisional a precios unitarios","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","REMSG/012/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-REMSG/012/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11280&ClaUni=3&NumInv=0001&AnoInv=2003&TipInv=R}]","Contratación de Agencia de Viajes","REMSG/012/2003","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","11280003-001-03","ocds-0ud2q6-11280003-001-03","156916.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECISIÓN EN INFORMÁTICA, id=precision-en-informatica}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156916.64","REMSG/012/2003"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[EL MUNDO ES TUYO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSG/029/2003&p_CveDep=11280&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EL MUNDO ES TUYO S.A. DE C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","11280003-001-03-RMSG/029/2003","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[el-mundo-es-tuyo-sa-de-cv]","goods","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación de Agencia de Viajes","[{id=compranet3-1620530467436}]","11280003","Contratación de Agencia de Viajes","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","RMSG/029/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSG/029/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSG/029/2003&p_CveDep=11280&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratación de Agencia de Viajes","RMSG/029/2003","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","11280003-001-03","ocds-0ud2q6-11280003-001-03","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL MUNDO ES TUYO S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","RMSG/029/2003"
"2021-05-09T03:21:07.000Z","2005-07-02T00:00:00.000Z","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","Licitación Pública","es","[{id=compranet3}]","2005-07-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/C Polizas&p_CveDep=11280&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","11280003-001-04-S/C Polizas","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Para la contratación de una empresa para el servicio de: seguros de Gastos Médicos Mayores, Vida, Colectivo Institucional, de Retiro y de Separación Individualizado, Bienes Patrimoniales y Automóviles.","[{id=compranet3-1620530467436}]","11280003","Para la contratación de una empresa para el servicio de: seguros de Gastos Médicos Mayores, Vida, Colectivo Institucional, de Retiro y de Separación Individualizado, Bienes Patrimoniales y Automóviles.","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","S/C Polizas","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/C Polizas-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/C Polizas&p_CveDep=11280&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Para la contratación de una empresa para el servicio de: seguros de Gastos Médicos Mayores, Vida, Colectivo Institucional, de Retiro y de Separación Individualizado, Bienes Patrimoniales y Automóviles.","S/C Polizas","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","11280003-001-04","ocds-0ud2q6-11280003-001-04","22233","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22233","S/C Polizas"
"2021-05-09T03:21:07.000Z","2005-07-02T00:00:00.000Z","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","Licitación Pública","es","[{id=compranet3}]","2005-07-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Polizas S/Contrato&p_CveDep=11280&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","11280003-001-04-Polizas S/Contrato","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[metlife-mexico-sa]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Para la contratación de una empresa para el servicio de: seguros de Gastos Médicos Mayores, Vida, Colectivo Institucional, de Retiro y de Separación Individualizado, Bienes Patrimoniales y Automóviles.","[{id=compranet3-1620530467436}]","11280003","Para la contratación de una empresa para el servicio de: seguros de Gastos Médicos Mayores, Vida, Colectivo Institucional, de Retiro y de Separación Individualizado, Bienes Patrimoniales y Automóviles.","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Polizas S/Contrato","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Polizas S/Contrato-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Polizas S/Contrato&p_CveDep=11280&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Para la contratación de una empresa para el servicio de: seguros de Gastos Médicos Mayores, Vida, Colectivo Institucional, de Retiro y de Separación Individualizado, Bienes Patrimoniales y Automóviles.","Polizas S/Contrato","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","11280003-001-04","ocds-0ud2q6-11280003-001-04","463027.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","463027.59","Polizas S/Contrato"
"2021-05-09T03:21:07.000Z","2005-07-02T00:00:00.000Z","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","Licitación Pública","es","[{id=compranet3}]","2005-07-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/Contrato Polizas&p_CveDep=11280&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","11280003-001-04-S/Contrato Polizas","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[seguros-comercial-america-sa-de-cv]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Para la contratación de una empresa para el servicio de: seguros de Gastos Médicos Mayores, Vida, Colectivo Institucional, de Retiro y de Separación Individualizado, Bienes Patrimoniales y Automóviles.","[{id=compranet3-1620530467436}]","11280003","Para la contratación de una empresa para el servicio de: seguros de Gastos Médicos Mayores, Vida, Colectivo Institucional, de Retiro y de Separación Individualizado, Bienes Patrimoniales y Automóviles.","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","S/Contrato Polizas","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/Contrato Polizas-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/Contrato Polizas&p_CveDep=11280&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Para la contratación de una empresa para el servicio de: seguros de Gastos Médicos Mayores, Vida, Colectivo Institucional, de Retiro y de Separación Individualizado, Bienes Patrimoniales y Automóviles.","S/Contrato Polizas","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","11280003-001-04","ocds-0ud2q6-11280003-001-04","118661","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118661","S/Contrato Polizas"
"2021-05-09T03:21:07.000Z","2005-03-18T00:00:00.000Z","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","Invitacion a 3","es","[{id=compranet3}]","2005-03-18T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[CORPORATIVO ALEROLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11280&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=RMSG/028/2005&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ALEROLI, S.A. DE C.V., details={type=company}, id=corporativo-aleroli-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","11280003-001-05-RMSG/028/2005","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[corporativo-aleroli-sa-de-cv]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","11280003","Servicio de limpieza de oficinas","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","RMSG/028/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSG/028/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11280&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=RMSG/028/2005&vv_provsino=0}]","Servicio de limpieza de oficinas","RMSG/028/2005","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","11280003-001-05","ocds-0ud2q6-11280003-001-05","159779.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO ALEROLI, S.A. DE C.V., id=corporativo-aleroli-sa-de-cv}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159779.98","RMSG/028/2005"
"2021-05-09T03:21:07.000Z","2006-01-26T00:00:00.000Z","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","Licitación Pública","es","[{id=compranet3}]","2006-01-26T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[BPM DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11280&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=RMSG/001/2006&vv_provsino=0]","[{roles=supplier, name=BPM DE MEXICO, S.A., details={type=company}, id=bpm-de-mexico-sa}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","11280003-001-06-RMSG/001/2006","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[bpm-de-mexico-sa]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO RELATIVO AL USO, OPERACIýN Y MANTENIMIENTO DEL MýDULO DE PAGO DE NýMINA","[{id=compranet3-1620530467436}]","11280003","SERVICIO RELATIVO AL USO, OPERACIýN Y MANTENIMIENTO DEL MýDULO DE PAGO DE NýMINA","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","RMSG/001/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSG/001/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11280&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=RMSG/001/2006&vv_provsino=0}]","CONTRATACIýN PARA EL SERVICIO RELACIONADO CON SEGUROS DE BIENES PATRIMONIALES Y DE PERSONAS","RMSG/001/2006","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","11280003-001-06","ocds-0ud2q6-11280003-001-06","297900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BPM DE MEXICO, S.A., id=bpm-de-mexico-sa}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297900","RMSG/001/2006"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSG/022/2006&p_CveDep=11280&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","11280003-001-06-RMSG/022/2006","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[metlife-mexico-sa]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACIýN PARA EL SERVICIO RELACIONADO CON SEGUROS DE BIENES PATRIMONIALES Y DE PERSONAS","[{id=compranet3-1620530467436}]","11280003","CONTRATACIýN PARA EL SERVICIO RELACIONADO CON SEGUROS DE BIENES PATRIMONIALES Y DE PERSONAS","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","RMSG/022/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSG/022/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSG/022/2006&p_CveDep=11280&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","CONTRATACIýN PARA EL SERVICIO RELACIONADO CON SEGUROS DE BIENES PATRIMONIALES Y DE PERSONAS","RMSG/022/2006","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","11280003-001-06","ocds-0ud2q6-11280003-001-06","490405.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490405.29","RMSG/022/2006"
