"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Coordinación de Servicios de Enlace","active","complete","[ARTILIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131014-001-07&p_CveDep=06131&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARTILIM, S.A. DE C.V., details={type=company}, id=artilim-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios de Enlace","06131014-001-07-06131014-001-07","[contract]","coordinacion-de-servicios-de-enlace-instituto-nacional-de-estadistica-geografia-e-informatica","[artilim-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios de Enlace","unidad-compradora","Contrataciýn de servicios de limpieza integral en las oficinas de la Convocante ubicadas en la ciudad de Mýxico, D.F.","[{id=compranet3-1620530467436}]","6131014","Contrataciýn de servicios de limpieza integral en las oficinas de la Convocante ubicadas en la ciudad de Mýxico, D.F.","open","institution","coordinacion-de-servicios-de-enlace-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación de Servicios de Enlace","coordinacion-de-servicios-de-enlace-instituto-nacional-de-estadistica-geografia-e-informatica","06131014-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131014-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131014-001-07&p_CveDep=06131&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Contrataciýn de servicios de limpieza integral en las oficinas de la Convocante ubicadas en la ciudad de Mýxico, D.F.","06131014-001-07","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131014-001-07","ocds-0ud2q6-06131014-001-07","2284448.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTILIM, S.A. DE C.V., id=artilim-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2284448.6","06131014-001-07"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Coordinación de Servicios de Enlace","active","complete","[MAHIMEX MANTENIMIENTO E HIGIENE MEXICANA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131014-001-09&p_CveDep=06131&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAHIMEX MANTENIMIENTO E HIGIENE MEXICANA S.A DE C.V., details={type=company}, id=mahimex-mantenimiento-e-higiene-mexicana-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios de Enlace","06131014-001-09-06131014-001-09","[contract]","coordinacion-de-servicios-de-enlace-instituto-nacional-de-estadistica-geografia-e-informatica","[mahimex-mantenimiento-e-higiene-mexicana-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios de Enlace","unidad-compradora","CONTRATACIýN DEL SERVICIO DE LIMPIEZA INTEGRAL DE OFICINAS DE LA CONVOCANTE EN LA CIUDAD DE MýXICO, DISTRITO FEDERAL","[{id=compranet3-1620530467436}]","6131014","CONTRATACIýN DEL SERVICIO DE LIMPIEZA INTEGRAL DE OFICINAS DE LA CONVOCANTE EN LA CIUDAD DE MýXICO, DISTRITO FEDERAL","open","institution","coordinacion-de-servicios-de-enlace-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación de Servicios de Enlace","coordinacion-de-servicios-de-enlace-instituto-nacional-de-estadistica-geografia-e-informatica","06131014-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131014-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131014-001-09&p_CveDep=06131&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE LIMPIEZA INTEGRAL DE OFICINAS DE LA CONVOCANTE EN LA CIUDAD DE MýXICO, DISTRITO FEDERAL","06131014-001-09","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131014-001-09","ocds-0ud2q6-06131014-001-09","2908260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAHIMEX MANTENIMIENTO E HIGIENE MEXICANA S.A DE C.V., id=mahimex-mantenimiento-e-higiene-mexicana-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2908260","06131014-001-09"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Coordinación de Servicios de Enlace","active","complete","[CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131014-002-07&p_CveDep=06131&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=consejo-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios de Enlace","06131014-002-07-06131014-002-07","[contract]","coordinacion-de-servicios-de-enlace-instituto-nacional-de-estadistica-geografia-e-informatica","[consejo-de-seguridad-privada-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios de Enlace","unidad-compradora","Contrataciýn de servicios de protecciýn y seguridad integral para el interior y exterior de las oficinas de la convocante en la ciudad de Mýxico, D.F.","[{id=compranet3-1620530467436}]","6131014","Contrataciýn de servicios de protecciýn y seguridad integral para el interior y exterior de las oficinas de la convocante en la ciudad de Mýxico, D.F.","open","institution","coordinacion-de-servicios-de-enlace-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación de Servicios de Enlace","coordinacion-de-servicios-de-enlace-instituto-nacional-de-estadistica-geografia-e-informatica","06131014-002-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131014-002-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131014-002-07&p_CveDep=06131&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Contrataciýn de servicios de protecciýn y seguridad integral para el interior y exterior de las oficinas de la convocante en la ciudad de Mýxico, D.F.","06131014-002-07","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131014-002-07","ocds-0ud2q6-06131014-002-07","6426560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V., id=consejo-de-seguridad-privada-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6426560","06131014-002-07"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Coordinación de Servicios de Enlace","active","complete","[MANTENIMIENTO MFC S. A . DE C .V .]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131014-002-08&p_CveDep=06131&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO MFC S. A . DE C .V ., details={type=company}, id=mantenimiento-mfc-s-a-de-c-v}]","Nacional","MXN","Coordinación de Servicios de Enlace","06131014-002-08-06131014-002-08","[contract]","coordinacion-de-servicios-de-enlace-instituto-nacional-de-estadistica-geografia-e-informatica","[mantenimiento-mfc-s-a-de-c-v]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios de Enlace","unidad-compradora","Servicio de limpieza integral en las oficinas de la Convocante, ubicadas en la Ciudad de Mexico, D.F.","[{id=compranet3-1620530467436}]","6131014","Servicio de limpieza integral en las oficinas de la Convocante, ubicadas en la Ciudad de Mexico, D.F.","open","institution","coordinacion-de-servicios-de-enlace-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación de Servicios de Enlace","coordinacion-de-servicios-de-enlace-instituto-nacional-de-estadistica-geografia-e-informatica","06131014-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131014-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131014-002-08&p_CveDep=06131&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio de limpieza integral en las oficinas de la Convocante, ubicadas en la Ciudad de Mexico, D.F.","06131014-002-08","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131014-002-08","ocds-0ud2q6-06131014-002-08","2816951.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO MFC S. A . DE C .V ., id=mantenimiento-mfc-s-a-de-c-v}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2816951.04","06131014-002-08"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Coordinación de Servicios de Enlace","active","complete","[CORPORACIÓN DE INSTALACIÓN Y SERVISIO INTERNOS EMPRESARIALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131014-002-09&p_CveDep=06131&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORACIÓN DE INSTALACIÓN Y SERVISIO INTERNOS EMPRESARIALES, details={type=company}, id=corporacion-de-instalacion-y-servisio-internos-empresariales}]","Nacional","MXN","Coordinación de Servicios de Enlace","06131014-002-09-06131014-002-09","[contract]","coordinacion-de-servicios-de-enlace-instituto-nacional-de-estadistica-geografia-e-informatica","[corporacion-de-instalacion-y-servisio-internos-empresariales]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios de Enlace","unidad-compradora","CONTRATACIýN DEL SERVICIO DE DE PROTECCIýN Y SEGURIDAD INTEGRAL PARA EL INTERIOR Y EXTERIOR DE LOS INMUEBLES DE LA CONVOCANTE EN LA CIUDAD DE MýXICO, DISTRITO FEDERAL","[{id=compranet3-1620530467436}]","6131014","CONTRATACIýN DEL SERVICIO DE DE PROTECCIýN Y SEGURIDAD INTEGRAL PARA EL INTERIOR Y EXTERIOR DE LOS INMUEBLES DE LA CONVOCANTE EN LA CIUDAD DE MýXICO, DISTRITO FEDERAL","open","institution","coordinacion-de-servicios-de-enlace-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación de Servicios de Enlace","coordinacion-de-servicios-de-enlace-instituto-nacional-de-estadistica-geografia-e-informatica","06131014-002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131014-002-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131014-002-09&p_CveDep=06131&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE DE PROTECCIýN Y SEGURIDAD INTEGRAL PARA EL INTERIOR Y EXTERIOR DE LOS INMUEBLES DE LA CONVOCANTE EN LA CIUDAD DE MýXICO, DISTRITO FEDERAL","06131014-002-09","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131014-002-09","ocds-0ud2q6-06131014-002-09","4596480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN DE INSTALACIÓN Y SERVISIO INTERNOS EMPRESARIALES, id=corporacion-de-instalacion-y-servisio-internos-empresariales}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4596480","06131014-002-09"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Coordinación de Servicios de Enlace","active","complete","[MUEBLES PONTEVEDRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2007&p_CveDep=06131&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MUEBLES PONTEVEDRA, S.A. DE C.V., details={type=company}, id=muebles-pontevedra-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios de Enlace","06131014-003-07-001/2007","[contract]","coordinacion-de-servicios-de-enlace-instituto-nacional-de-estadistica-geografia-e-informatica","[muebles-pontevedra-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios de Enlace","unidad-compradora","Adquisiciýn de mobiliario diverso","[{id=compranet3-1620530467436}]","6131014","Adquisiciýn de mobiliario diverso","open","institution","coordinacion-de-servicios-de-enlace-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación de Servicios de Enlace","coordinacion-de-servicios-de-enlace-instituto-nacional-de-estadistica-geografia-e-informatica","001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2007&p_CveDep=06131&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de mobiliario diverso","001/2007","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131014-003-07","ocds-0ud2q6-06131014-003-07","1315392","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES PONTEVEDRA, S.A. DE C.V., id=muebles-pontevedra-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1315392","001/2007"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Coordinación de Servicios de Enlace","active","complete","[APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/2007&p_CveDep=06131&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios de Enlace","06131014-003-07-002/2007","[contract]","coordinacion-de-servicios-de-enlace-instituto-nacional-de-estadistica-geografia-e-informatica","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios de Enlace","unidad-compradora","Adquisiciýn de mobiliario diverso","[{id=compranet3-1620530467436}]","6131014","Adquisiciýn de mobiliario diverso","open","institution","coordinacion-de-servicios-de-enlace-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación de Servicios de Enlace","coordinacion-de-servicios-de-enlace-instituto-nacional-de-estadistica-geografia-e-informatica","002/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/2007&p_CveDep=06131&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de mobiliario diverso","002/2007","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131014-003-07","ocds-0ud2q6-06131014-003-07","452910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","452910","002/2007"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Coordinación de Servicios de Enlace","active","complete","[SALMAN SERVICIOS PROFESIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131014-004-07&p_CveDep=06131&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SALMAN SERVICIOS PROFESIONALES S.A. DE C.V., details={type=company}, id=salman-servicios-profesionales-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios de Enlace","06131014-004-07-06131014-004-07","[contract]","coordinacion-de-servicios-de-enlace-instituto-nacional-de-estadistica-geografia-e-informatica","[salman-servicios-profesionales-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios de Enlace","unidad-compradora","Contrataciýn de servicios de limpieza integral en las oficinas de la convocante ubicadas en la Ciudad de Mýxico, D.F.","[{id=compranet3-1620530467436}]","6131014","Contrataciýn de servicios de limpieza integral en las oficinas de la convocante ubicadas en la Ciudad de Mýxico, D.F.","open","institution","coordinacion-de-servicios-de-enlace-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación de Servicios de Enlace","coordinacion-de-servicios-de-enlace-instituto-nacional-de-estadistica-geografia-e-informatica","06131014-004-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131014-004-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131014-004-07&p_CveDep=06131&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Contrataciýn de servicios de limpieza integral en las oficinas de la convocante ubicadas en la Ciudad de Mýxico, D.F.","06131014-004-07","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131014-004-07","ocds-0ud2q6-06131014-004-07","3116694","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALMAN SERVICIOS PROFESIONALES S.A. DE C.V., id=salman-servicios-profesionales-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3116694","06131014-004-07"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Coordinación de Servicios de Enlace","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131014-001-08&p_CveDep=06131&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios de Enlace","06131014-001-08-06131014-001-08","[contract]","coordinacion-de-servicios-de-enlace-instituto-nacional-de-estadistica-geografia-e-informatica","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios de Enlace","unidad-compradora","Contrataciýn de Servicios de Protecciýn y Seguridad Integral para el interior y exterior de los inmuebles de la convocante ubicados en la Ciudad de Mýxico, D.F.","[{id=compranet3-1620530467436}]","6131014","Contrataciýn de Servicios de Protecciýn y Seguridad Integral para el interior y exterior de los inmuebles de la convocante ubicados en la Ciudad de Mýxico, D.F.","open","institution","coordinacion-de-servicios-de-enlace-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación de Servicios de Enlace","coordinacion-de-servicios-de-enlace-instituto-nacional-de-estadistica-geografia-e-informatica","06131014-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131014-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131014-001-08&p_CveDep=06131&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Contrataciýn de Servicios de Protecciýn y Seguridad Integral para el interior y exterior de los inmuebles de la convocante ubicados en la Ciudad de Mýxico, D.F.","06131014-001-08","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131014-001-08","ocds-0ud2q6-06131014-001-08","7531867.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7531867.2","06131014-001-08"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Coordinación de Servicios de Enlace","active","complete","[GUILLERMO VALLE PRECIADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/2007&p_CveDep=06131&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GUILLERMO VALLE PRECIADO, details={type=person}, id=guillermo-valle-preciado}]","Nacional","MXN","Coordinación de Servicios de Enlace","06131014-003-07-003/2007","[contract]","coordinacion-de-servicios-de-enlace-instituto-nacional-de-estadistica-geografia-e-informatica","[guillermo-valle-preciado]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios de Enlace","unidad-compradora","Adquisiciýn de mobiliario diverso","[{id=compranet3-1620530467436}]","6131014","Adquisiciýn de mobiliario diverso","open","institution","coordinacion-de-servicios-de-enlace-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación de Servicios de Enlace","coordinacion-de-servicios-de-enlace-instituto-nacional-de-estadistica-geografia-e-informatica","003/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/2007&p_CveDep=06131&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de mobiliario diverso","003/2007","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131014-003-07","ocds-0ud2q6-06131014-003-07","547600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO VALLE PRECIADO, id=guillermo-valle-preciado}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","547600","003/2007"
