"area","gender","sourceRun","name","id","source","classification"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371843}, {id=mujeres2020-1619230430051}]","TOMAS ZAVALA MUJICA","tomas-zavala-mujica","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230372075}, {id=mujeres2020-1619230430399}]","Martha Beatriz Merino Lucero","martha-beatriz-merino-lucero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430274}, {id=mujeres2019-1619230372006}]","Nicolás Moritz Albrecht","nicolas-moritz-albrecht","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230372009}, {id=mujeres2020-1619230430276}, {id=mujeres2020-1619230427188}]","Christopher Robert Eskdale","christopher-robert-eskdale","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371999}, {id=mujeres2020-1619230430266}]","Carlos Aníbal Armando García Delgado","carlos-anibal-armando-garcia-delgado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429778}, {id=mujeres2019-1619230371681}]","Andrés Mauricio Muñoz Ramírez","andres-mauricio-munoz-ramirez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428947}, {id=mujeres2019-1619230371197}]","Walter Henry","walter-henry","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371199}, {id=mujeres2020-1619230428952}]","Mauricio Pinto Mancheno","mauricio-pinto-mancheno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230429490}, {id=mujeres2020-1619230421180}, {id=mujeres2019-1619230369367}]","Andrés Baracaldo Sarmiento","andres-baracaldo-sarmiento","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371186}, {id=mujeres2020-1619230428895}]","Mónica Patricia Salazar Vergaray","monica-patricia-salazar-vergaray","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429126}]","Alfredo Bullard","alfredo-bullard","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430343}, {id=mujeres2019-1619230372045}]","Ismael Benavides Ferreyros","ismael-benavides-ferreyros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371255}, {id=mujeres2020-1619230429072}]","Carmen Rosa Graham Ayllón De Espinoza","carmen-rosa-graham-ayllon-de-espinoza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371257}, {id=mujeres2020-1619230429071}]","Ramón José Vicente Barúa Alzamora","ramon-jose-vicente-barua-alzamora","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429596}, {id=mujeres2019-1619230371579}]","Harold Gardener Ganoza","harold-gardener-ganoza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429754}, {id=mujeres2019-1619230371671}]","Guillermo Martínez Barros","guillermo-martinez-barros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429858}, {id=mujeres2019-1619230371740}]","Mark Staehle Stamm","mark-staehle-stamm","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371256}, {id=mujeres2020-1619230429069}]","David Fischman Kalincausky","david-fischman-kalincausky","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371333}, {id=mujeres2020-1619230428868}]","Roberto Enrique Dañino Zapata","roberto-enrique-danino-zapata","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371253}, {id=mujeres2020-1619230429074}]","Carlos Tomás Rodriguez Pastor Persivale","carlos-tomas-rodriguez-pastor-persivale","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428936}, {id=mujeres2019-1619230371191}]","Juan Carlos Escudero Velando","juan-carlos-escudero-velando","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429506}, {id=mujeres2019-1619230371518}]","Juan Pedro Oechsle Bernos","juan-pedro-oechsle-bernos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371735}, {id=mujeres2020-1619230429855}]","Oscar Javier De Osma Berckemeyer","oscar-javier-de-osma-berckemeyer","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371557}, {id=mujeres2020-1619230429562}]","Augusto Alfonso Cillóniz Benavides","augusto-alfonso-cilloniz-benavides","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429867}, {id=mujeres2019-1619230371745}]","Mei Tao","mei-tao","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230430033}, {id=mujeres2020-1619230420413}, {id=mujeres2019-1619230371839}, {id=mujeres2019-1619230367622}]","Juan Manuel Peña Henderson","juan-manuel-pena-henderson","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430387}, {id=mujeres2019-1619230372068}]","Fernando Pickmann Dianderas","fernando-pickmann-dianderas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430598}, {id=mujeres2019-1619230372229}]","Oswaldo Avilez Dacunha","oswaldo-avilez-dacunha","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429564}]","Jorge Edgar José Muñiz Ziches","jorge-edgar-jose-muniz-ziches","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371643}, {id=mujeres2020-1619230429715}]","Óscar Guillermo Espinosa Bedoya","oscar-guillermo-espinosa-bedoya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371390}, {id=mujeres2020-1619230429265}]","Walter Eduardo Sologuren Jordan","walter-eduardo-sologuren-jordan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428945}]","Marco Aureliio Peschiera Fernández","marco-aureliio-peschiera-fernandez","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428924}, {id=mujeres2019-1619230371182}]","Gustavo Guillermo Kahan Novoa","gustavo-guillermo-kahan-novoa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430314}, {id=mujeres2019-1619230372034}]","Ignacio José Bustamante Romero","ignacio-jose-bustamante-romero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230430107}]","Kimberly Ann Mc Donnell","kimberly-ann-mc-donnell","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372201}, {id=mujeres2020-1619230430561}]","Nick DeMare","nick-de-mare","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371690}, {id=mujeres2020-1619230429784}]","Franco Giuffra Monteverde","franco-giuffra-monteverde","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371989}, {id=mujeres2020-1619230430253}]","William J. Boden","william-j-boden","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430528}, {id=mujeres2019-1619230372158}]","Jose Luis Muñoz Rivera","jose-luis-munoz-rivera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230429679}, {id=mujeres2020-1619230423505}, {id=mujeres2019-1619230371627}, {id=mujeres2019-1619230369021}]","Jaime Araoz Medanic","jaime-araoz-medanic","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371440}, {id=mujeres2020-1619230429388}]","Pablo José Peschiera Alfaro","pablo-jose-peschiera-alfaro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430328}, {id=mujeres2019-1619230372040}]","Francisco Javier Urzua Edwards","francisco-javier-urzua-edwards","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430572}, {id=mujeres2019-1619230372207}]","Renee Cilloniz Champin","renee-cilloniz-champin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372066}, {id=mujeres2020-1619230430384}]","Raymond Jannas","raymond-jannas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230367620}, {id=mujeres2020-1619230429716}, {id=mujeres2019-1619230371646}]","Juan Manuel Peña Roca","juan-manuel-pena-roca","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430289}]","Raúl Ricardo Pérez-Reyes Espejo","raul-ricardo-perez-reyes-espejo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369257}, {id=mujeres2020-1619230420647}, {id=mujeres2020-1619230429442}, {id=mujeres2019-1619230371477}]","Dario Fidel Alejandro Egas Grijalva","dario-fidel-alejandro-egas-grijalva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}, {name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420665}, {id=mujeres2019-1619230371277}, {id=mujeres2019-1619230369272}, {id=mujeres2020-1619230420675}, {id=mujeres2020-1619230429098}]","Román Blanco Reinosa","roman-blanco-reinosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371623}, {id=mujeres2020-1619230429674}]","Ian Bayly Aramburú","ian-bayly-aramburu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429077}, {id=mujeres2019-1619230371261}]","Drago Guillermo Kisic Wagner","drago-guillermo-kisic-wagner","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371892}, {id=mujeres2020-1619230430132}]","Humberto Atilio Guillén Luque","humberto-atilio-guillen-luque","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427779}, {id=mujeres2019-1619230370854}, {id=mujeres2019-1619230372189}, {id=mujeres2020-1619230427715}, {id=mujeres2019-1619230368398}]","Francisco Javier De Paz Mancho","francisco-javier-de-paz-mancho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230430565}, {id=mujeres2019-1619230372203}]","Mary L. Little","mary-l-little","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372231}, {id=mujeres2020-1619230430603}]","Diego Miguel De La Piedra Minetti","diego-miguel-de-la-piedra-minetti","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371195}, {id=mujeres2020-1619230428948}]","Augusto Baertl","augusto-baertl","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371347}, {id=mujeres2020-1619230429221}]","Rafael Dasso Montero","rafael-dasso-montero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429827}]","Ernesto Alberto Juan Fabián Fernandini Raffo","ernesto-alberto-juan-fabian-fernandini-raffo","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371343}, {id=mujeres2020-1619230429210}]","Guillermo Ernesto Peschiera Astengo","guillermo-ernesto-peschiera-astengo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430402}, {id=mujeres2019-1619230372077}]","Henry Comber Sigal","henry-comber-sigal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430461}, {id=mujeres2019-1619230372109}]","Pedro Luis Regata Cuesta","pedro-luis-regata-cuesta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371177}, {id=mujeres2020-1619230428919}]","Antonio José Eugenio Falcone Valdez","antonio-jose-eugenio-falcone-valdez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230371846}, {id=mujeres2019-1619230368601}, {id=mujeres2020-1619230420956}, {id=mujeres2020-1619230430050}]","MARCOS BÜCHI BUC","marcos-buchi-buc","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230371798}, {id=mujeres2020-1619230423326}, {id=mujeres2019-1619230367718}]","Alfredo Luis Miguel Eduardo Perez Gubbins","alfredo-luis-miguel-eduardo-perez-gubbins","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429478}]","Francisco José Joaquín Elías García Calderón Portugal","francisco-jose-joaquin-elias-garcia-calderon-portugal","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371609}, {id=mujeres2020-1619230429650}]","Raúl Temistocles Salazar Olivares","raul-temistocles-salazar-olivares","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371766}, {id=mujeres2020-1619230428899}]","Mauricio Armando Olaya Nohra","mauricio-armando-olaya-nohra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429956}]","Anne Marie See","anne-marie-see","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428949}, {id=mujeres2019-1619230371195}]","Tom Hussey","tom-hussey","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371269}, {id=mujeres2020-1619230429088}]","Norberto Rossi","norberto-rossi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429695}, {id=mujeres2019-1619230371636}]","Tulio Alejandro Silgado Consiglieri","tulio-alejandro-silgado-consiglieri","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371205}, {id=mujeres2020-1619230428968}]","Gianfranco Máximo Dante Castagnola Zúñiga","gianfranco-maximo-dante-castagnola-zuniga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429256}, {id=mujeres2019-1619230371379}]","Dulio Aurelio Costa Olivera","dulio-aurelio-costa-olivera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429598}, {id=mujeres2019-1619230371578}]","Emilio Rodríguez Larraín Miró Quesada","emilio-rodriguez-larrain-miro-quesada","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371673}, {id=mujeres2020-1619230429763}]","Guillermo Alejandro Lecca Soriano","guillermo-alejandro-lecca-soriano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428978}, {id=mujeres2020-1619230420486}, {id=mujeres2019-1619230371209}, {id=mujeres2019-1619230368545}]","Pedro Pablo Alamos Rojas","pedro-pablo-alamos-rojas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429836}, {id=mujeres2019-1619230371723}]","Manuel Arturo Del Rio Jimenez","manuel-arturo-del-rio-jimenez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371178}, {id=mujeres2020-1619230428923}]","Jorge Columbo Rodríguez Rodríguez","jorge-columbo-rodriguez-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230430040}, {id=mujeres2020-1619230420414}]","Jose Manuel Alvarez Quintero","jose-manuel-alvarez-quintero","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230430355}]","Yanira Del Rocío Becerra Stock","yanira-del-rocio-becerra-stock","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430504}]","Ricardo Miguel Arrarte Grau","ricardo-miguel-arrarte-grau","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371610}, {id=mujeres2020-1619230429649}]","Mario Fishman Lerner","mario-fishman-lerner","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428897}]","Glenn Patrick Wong Toranzo","glenn-patrick-wong-toranzo","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428973}]","Gianfranco Castagnola Züñiga","gianfranco-castagnola-zuniga","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369720}, {id=mujeres2019-1619230372056}, {id=mujeres2020-1619230427437}, {id=mujeres2020-1619230430365}]","Guido Alberto Nule Amin","guido-alberto-nule-amin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429849}]","Milena De Carvalho Gabriele","milena-de-carvalho-gabriele","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429541}, {id=mujeres2019-1619230371539}]","José Ricardo Stok Capella","jose-ricardo-stok-capella","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429182}, {id=mujeres2019-1619230371326}]","Roberto Emilio Ignacio Jiménez Tode","roberto-emilio-ignacio-jimenez-tode","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371218}, {id=mujeres2020-1619230428991}]","Jorge Rodrigo Bellot Castro","jorge-rodrigo-bellot-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428958}, {id=mujeres2019-1619230371201}]","Jan Carsten Matthies Estenssoro","jan-carsten-matthies-estenssoro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371504}, {id=mujeres2020-1619230429483}]","Jorge Armando Ouchida Noda","jorge-armando-ouchida-noda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430392}]","Ricardo Ernesto Vecco Ordoñez","ricardo-ernesto-vecco-ordonez","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428912}]","Antonio José Falcone Castellano","antonio-jose-falcone-castellano","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230429700}, {id=mujeres2019-1619230371636}, {id=mujeres2020-1619230426747}]","Juan Pablo Diaz Cumsille","juan-pablo-diaz-cumsille","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372122}, {id=mujeres2020-1619230430469}]","Kong Aimin","kong-aimin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230367262}, {id=mujeres2020-1619230422920}, {id=mujeres2019-1619230372164}, {id=mujeres2020-1619230430542}]","GERMAN LARREA MOTA-VELASCO","german-larrea-mota-velasco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230421920}, {id=mujeres2019-1619230367252}, {id=mujeres2020-1619230430096}, {id=mujeres2019-1619230371873}]","Bernardo Quintana Isaac","bernardo-quintana-isaac","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428964}]","Guillermo Cox Harman","guillermo-cox-harman","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429241}, {id=mujeres2019-1619230371360}]","León Trahtemberg Siederer","leon-trahtemberg-siederer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429535}, {id=mujeres2019-1619230371537}]","Pablo Alejandro Estenssoro Fuchs","pablo-alejandro-estenssoro-fuchs","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430513}, {id=mujeres2019-1619230372155}]","Carlos Humberto Rodríguez Calle","carlos-humberto-rodriguez-calle","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
