"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-22T11:03:19.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0008900001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","36780723","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2019LA-000002-0008900001-432019001300035","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[tecnologia-express-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Organización de Evento: Día Internacional y Nacional de la Persona Adulta Mayor","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432019001300035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0008900001}]","432019001300035","2019-11-22T11:03:19.000Z","2019LA-000002-0008900001","ocds-rwubve-2019LA-000002-0008900001","[SERVICIOS]","35000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","36780723","https://www.sicop.go.cr/index.jsp","buyer","35000000","432019001300035"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-01T08:58:27.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[ANT SISTEMAS INTEGRADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0008900001]","[{identifier={scheme=Registro Nacional, id=3101717179, uri=http://www.registronacional.go.cr/}, address={streetAddress=Casa l7 San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ANT SISTEMAS INTEGRADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ant-sistemas-integrados-sociedad-anonima}]","45000000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2017LA-000001-0008900001-432017001500193","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[ant-sistemas-integrados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución Informática para la Implementación de la NICSP modulo presupuestario transferencias y pagos del CONAPAM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432017001500193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001500193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0008900001}]","432017001500193",,"2017LA-000001-0008900001","ocds-rwubve-2017LA-000001-0008900001","[BIENES]","28000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANT SISTEMAS INTEGRADOS SOCIEDAD ANONIMA, id=ant-sistemas-integrados-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","28000000","432017001500193","2017-07-27T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-01-25T10:42:04.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[GRUPO CHEVEZ ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0008900001]","[{identifier={scheme=Registro Nacional, id=3101246795, uri=http://www.registronacional.go.cr/}, address={streetAddress=La dirección es 800 metros norte de la Embajada Americana Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CHEVEZ ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-chevez-zamora-sociedad-anonima}]","25200000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2017LA-000003-0008900001-432018001500001","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[grupo-chevez-zamora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de empresa para los servicios de seguridad y vigilancia para el edificio alquilado por el CONAPAM","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432018001500001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0008900001}]","432018001500001",,"2017LA-000003-0008900001","ocds-rwubve-2017LA-000003-0008900001","[SERVICIOS]","2.464524636E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CHEVEZ ZAMORA SOCIEDAD ANONIMA, id=grupo-chevez-zamora-sociedad-anonima}]","25200000","https://www.sicop.go.cr/index.jsp","buyer","2.464524636E7","432018001500001","2018-01-24T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-11T14:13:24.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0008900001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","22595000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2018CD-000021-0008900001-432018001500020","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[sistema-nacional-de-radio-y-television-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion Directa con el SINART para elaboración de material promocional para la calebracion del mes de las PAM","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432018001500020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001500020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0008900001}]","432018001500020",,"2018CD-000021-0008900001","ocds-rwubve-2018CD-000021-0008900001","[BIENES/SERVICIOS]","22595000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","22595000","https://www.sicop.go.cr/index.jsp","buyer","22595000","432018001500020",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-11T14:26:44.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0008900001]","[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","21154450","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2020LA-000003-0008900001-432020001300018","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[nortec-consulting-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Servidor con Microsoft Windows Server 2019, edición estándar preinstalado desde fábrica, capacidad para ejecutar 6 VMs,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432020001300018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0008900001}]","432020001300018","2021-12-11T14:26:44.000Z","2020LA-000003-0008900001","ocds-rwubve-2020LA-000003-0008900001","[BIENES]","1.931554885E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]","21154450","https://www.sicop.go.cr/index.jsp","buyer","1.931554885E7","432020001300018","2020-12-10T00:00:00.000Z","604.473769","604.473769","USD","USD","31954.321","31954.321"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-10T07:27:57.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0008900001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","18372000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2019CD-000013-0008900001-432019001300011","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[universidad-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Investigación en políticas a favor de la población adulta mayor","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432019001300011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0008900001}]","432019001300011","2019-10-10T07:27:57.000Z","2019CD-000013-0008900001","ocds-rwubve-2019CD-000013-0008900001","[BIENES/SERVICIOS]","18372000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","18372000","https://www.sicop.go.cr/index.jsp","buyer","18372000","432019001300011",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T09:48:20.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0008900001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","18435950","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2020CD-000028-0008900001-432020001300013","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[instituto-costarricense-de-electricidad]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición Servicio de adquisición de Licencias con el ICE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432020001300013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0008900001}]","432020001300013","2023-11-20T09:48:20.000Z","2020CD-000028-0008900001","ocds-rwubve-2020CD-000028-0008900001","[BIENES/SERVICIOS]","1.720762877E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","18435950","https://www.sicop.go.cr/index.jsp","buyer","1.720762877E7","432020001300013","2020-11-20T00:00:00.000Z","606.692831","606.692831","USD","USD","28363","28363"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-18T10:04:49.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000050-0008900001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","15273250","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2016CD-000050-0008900001-432016001500057","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion Directa con SINART para la Elaboracion deRevista La Vosz de los Mayores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432016001500057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001500057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000050-0008900001}]","432016001500057",,"2016CD-000050-0008900001","ocds-rwubve-2016CD-000050-0008900001","[SERVICIOS]","15273250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","15273250","https://www.sicop.go.cr/index.jsp","buyer","15273250","432016001500057",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-21T15:59:49.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0008900001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","11700000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2018CD-000024-0008900001-432018001500024","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[sistema-nacional-de-radio-y-television-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Logística para la Celebración del 01 Oct 2018 En el Cubo de Cristal del Estadio Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432018001500024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001500024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0008900001}]","432018001500024","2018-11-21T15:59:49.000Z","2018CD-000024-0008900001","ocds-rwubve-2018CD-000024-0008900001","[BIENES]","11700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","11700000","https://www.sicop.go.cr/index.jsp","buyer","11700000","432018001500024",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-02T12:41:09.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000072-0008900001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","11231250","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2016CD-000072-0008900001-432016001500065","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion Directa con el SINART, para la confeccion de camisetas para celebracion del 15 de Junio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432016001500065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001500065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000072-0008900001}]","432016001500065",,"2016CD-000072-0008900001","ocds-rwubve-2016CD-000072-0008900001","[SERVICIOS]","11231250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","11231250","https://www.sicop.go.cr/index.jsp","buyer","11231250","432016001500065",,,,,,,
