"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGACB/028/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-001-03-DAGACB/028/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[prestaciones-universales-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Servicio con cobertura nacional para el otorgamiento del subsidio en la adquisición de artículos de primera necesidad a través de medios magnéticos (tarjeta) para el personal activo, jubilado y pensionado de Banobras.","[{id=compranet3-1620530467436}]","6320035","Servicio con cobertura nacional para el otorgamiento del subsidio en la adquisición de artículos de primera necesidad a través de medios magnéticos (tarjeta) para el personal activo, jubilado y pensionado de Banobras.","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGACB/028/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGACB/028/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGACB/028/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicio con cobertura nacional para el otorgamiento del subsidio en la adquisición de artículos de primera necesidad a través de medios magnéticos (tarjeta) para el personal activo, jubilado y pensionado de Banobras.","DAGACB/028/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-001-03","ocds-0ud2q6-06320035-001-03","211403.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211403.52","DAGACB/028/2003"
"2021-05-09T03:21:07.000Z","2002-08-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2002-08-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGALE/030/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-002-02-DAGALE/030/2002","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[prestaciones-universales-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Servicio con cobertura a nivel nacional para el otorgamiento del subsidio para sus trabajadores, pensionados y jubilados, para la adquisición de artículos de primera necesidad a través de medio magnético (tarjeta)","[{id=compranet3-1620530467436}]","6320035","Servicio con cobertura a nivel nacional para el otorgamiento del subsidio para sus trabajadores, pensionados y jubilados, para la adquisición de artículos de primera necesidad a través de medio magnético (tarjeta)","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGALE/030/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGALE/030/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGALE/030/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Servicio con cobertura a nivel nacional para el otorgamiento del subsidio para sus trabajadores, pensionados y jubilados, para la adquisición de artículos de primera necesidad a través de medio magnético (tarjeta)","DAGALE/030/2002","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-002-02","ocds-0ud2q6-06320035-002-02","10363500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10363500","DAGALE/030/2002"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[SERVICIOS DE INTEGRACIÓN Y GARANTIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGACB/041/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INTEGRACIÓN Y GARANTIAS, S.A. DE C.V., details={type=company}, id=servicios-de-integracion-y-garantias-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-002-03-DAGACB/041/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[servicios-de-integracion-y-garantias-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a equipo microcomputacional.","[{id=compranet3-1620530467436}]","6320035","Servicio de mantenimiento preventivo y correctivo a equipo microcomputacional.","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGACB/041/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGACB/041/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGACB/041/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a equipo microcomputacional.","DAGACB/041/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-002-03","ocds-0ud2q6-06320035-002-03","1587500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INTEGRACIÓN Y GARANTIAS, S.A. DE C.V., id=servicios-de-integracion-y-garantias-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1587500","DAGACB/041/2003"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[RELACION LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGALE/037/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RELACION LIMPIEZA, S.A. DE C.V., details={type=company}, id=relacion-limpieza-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-003-02-DAGALE/037/2002","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[relacion-limpieza-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Servicio de limpieza a los inmuebles institucionales de Banobras el el área metropolitana","[{id=compranet3-1620530467436}]","6320035","Servicio de limpieza a los inmuebles institucionales de Banobras el el área metropolitana","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGALE/037/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGALE/037/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGALE/037/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Servicio de limpieza a los inmuebles institucionales de Banobras el el área metropolitana","DAGALE/037/2002","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-003-02","ocds-0ud2q6-06320035-003-02","3313351.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RELACION LIMPIEZA, S.A. DE C.V., id=relacion-limpieza-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3313351.55","DAGALE/037/2002"
"2021-05-09T03:21:07.000Z","2003-01-24T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-01-24T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[MERCADOTECNIA CORPORATIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OS022/2003&vv_provsino=0]","[{roles=supplier, name=MERCADOTECNIA CORPORATIVA, S.A. DE C.V., details={type=company}, id=mercadotecnia-corporativa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-003-03-OS022/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[mercadotecnia-corporativa-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","SEVICIO DE TRASLADO DE EQUIPO DE COMPUTO, CAJAS, SILLAS Y ARCHIVEROS, DE INSUR A LA FE Y DE INSUR A LA TORRE","[{id=compranet3-1620530467436}]","6320035","SEVICIO DE TRASLADO DE EQUIPO DE COMPUTO, CAJAS, SILLAS Y ARCHIVEROS, DE INSUR A LA FE Y DE INSUR A LA TORRE","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","OS022/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS022/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OS022/2003&vv_provsino=0}]","Servicio de limpieza a los inmuebles institucionales de Banobras en la zona metropolitana.","OS022/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-003-03","ocds-0ud2q6-06320035-003-03","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCADOTECNIA CORPORATIVA, S.A. DE C.V., id=mercadotecnia-corporativa-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","OS022/2003"
"2021-05-09T03:21:07.000Z","2004-01-23T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-23T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[LEGATEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OS/012/04&vv_provsino=0]","[{roles=supplier, name=LEGATEK, S.A. DE C.V., details={type=company}, id=legatek-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-003-04-OS/012/04","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[legatek-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","SUSCRIPCIÓN AL PAQUETE DIARIO OFICIAL DE LA FEDERACIÓN Y SUSCRIPCIÓN AL PAQUETE COMPILACIÓN JURÍDICA MEXICANA AMBAS EN CD-ROM","[{id=compranet3-1620530467436}]","6320035","SUSCRIPCIÓN AL PAQUETE DIARIO OFICIAL DE LA FEDERACIÓN Y SUSCRIPCIÓN AL PAQUETE COMPILACIÓN JURÍDICA MEXICANA AMBAS EN CD-ROM","direct","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","OS/012/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/012/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OS/012/04&vv_provsino=0}]","SUSCRIPCIÓN AL PAQUETE DIARIO OFICIAL DE LA FEDERACIÓN Y SUSCRIPCIÓN AL PAQUETE COMPILACIÓN JURÍDICA MEXICANA AMBAS EN CD-ROM","OS/012/04","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-003-04","ocds-0ud2q6-06320035-003-04","180831","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEGATEK, S.A. DE C.V., id=legatek-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180831","OS/012/04"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[LEGATEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OS027/2003&vv_provsino=0]","[{roles=supplier, name=LEGATEK, S.A. DE C.V., details={type=company}, id=legatek-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-004-03-OS027/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[legatek-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","SUSCRIPCION ANUAL DE LA COMPILACION JURIDICA MEXICANA Y AL DIARIO OFICIAL DE LA FEDERACION POR INTERNET Y LICENCIAS C.J.M. Y D.O.F.","[{id=compranet3-1620530467436}]","6320035","SUSCRIPCION ANUAL DE LA COMPILACION JURIDICA MEXICANA Y AL DIARIO OFICIAL DE LA FEDERACION POR INTERNET Y LICENCIAS C.J.M. Y D.O.F.","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","OS027/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS027/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OS027/2003&vv_provsino=0}]","Servicios de fotocopiado.","OS027/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-004-03","ocds-0ud2q6-06320035-004-03","186380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEGATEK, S.A. DE C.V., id=legatek-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186380","OS027/2003"
"2021-05-09T03:21:07.000Z","2004-02-27T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[TECNICOS EN ALIMENTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OS/032/04&vv_provsino=0]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S.A. DE C.V., details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-004-04-OS/032/04","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[tecnicos-en-alimentacion-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","SUMINISTRO DE INSUMOS QUE SE UTILIZAN EN EL CENTRO DE DESARROLLO INFANTIL, PARA PREPARAR LOS ALIMENTOS QUE SE CONSUMEN DIARIAMENTE.","[{id=compranet3-1620530467436}]","6320035","SUMINISTRO DE INSUMOS QUE SE UTILIZAN EN EL CENTRO DE DESARROLLO INFANTIL, PARA PREPARAR LOS ALIMENTOS QUE SE CONSUMEN DIARIAMENTE.","direct","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","OS/032/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/032/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OS/032/04&vv_provsino=0}]","SUMINISTRO DE INSUMOS QUE SE UTILIZAN EN EL CENTRO DE DESARROLLO INFANTIL, PARA PREPARAR LOS ALIMENTOS QUE SE CONSUMEN DIARIAMENTE.","OS/032/04","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-004-04","ocds-0ud2q6-06320035-004-04","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOS EN ALIMENTACION, S.A. DE C.V., id=tecnicos-en-alimentacion-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","OS/032/04"
"2021-05-09T03:21:07.000Z","2002-08-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2002-08-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGALE/031/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-005-02-DAGALE/031/2002","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[compania-mexicana-de-aviacion-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Servicios de reservación, expedición, ministración y control de pasajes aéreos y otros servicios de agencias de viajes","[{id=compranet3-1620530467436}]","6320035","Servicios de reservación, expedición, ministración y control de pasajes aéreos y otros servicios de agencias de viajes","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGALE/031/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGALE/031/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGALE/031/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Servicios de reservación, expedición, ministración y control de pasajes aéreos y otros servicios de agencias de viajes","DAGALE/031/2002","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-005-02","ocds-0ud2q6-06320035-005-02","2440000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2440000","DAGALE/031/2002"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGACB/043/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-005-03-DAGACB/043/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[grupo-nacional-provincial-sab]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Programa integral de aseguramiento de bienes patrimoniales de Banobras.","[{id=compranet3-1620530467436}]","6320035","Programa integral de aseguramiento de bienes patrimoniales de Banobras.","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGACB/043/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGACB/043/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGACB/043/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Programa integral de aseguramiento de bienes patrimoniales de Banobras.","DAGACB/043/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-005-03","ocds-0ud2q6-06320035-005-03","2183616.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2183616.91","DAGACB/043/2003"
