"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368636}, {id=mujeres2020-1619230421144}]","Naim Jadue Ganem","naim-jadue-ganem","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368890}]","Michael R. Niggli","michael-r-niggli","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368588}, {id=mujeres2020-1619230420901}]","Roberto De Andraca Adriasola","roberto-de-andraca-adriasola","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368609}, {id=mujeres2020-1619230420977}]","Peter Paulmann Koepfer","peter-paulmann-koepfer","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368985}]","Rafael Goldbaum Lipchak","rafael-goldbaum-lipchak","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420756}, {id=mujeres2019-1619230368561}]","Andres Antonio Serra Cambiaso","andres-antonio-serra-cambiaso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368519}]","Jhon Alberto Maya Salazar","jhon-alberto-maya-salazar","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368568}, {id=mujeres2020-1619230420783}]","Yakob Anibal Mosa Shmes","yakob-anibal-mosa-shmes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368613}]","Victoria Bejarano De La Torre","victoria-bejarano-de-la-torre","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230369058}]","Silvina Somasco Mozziconacci","silvina-somasco-mozziconacci","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368482}]","Jose Miguel Garcia Echavarri","jose-miguel-garcia-echavarri","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369013}]","Nelson Hernandez Roldan","nelson-hernandez-roldan","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423480}, {id=mujeres2019-1619230368999}]","Nelson Mouat Zunino","nelson-mouat-zunino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368669}]","Hans Joachim Krebs Wrege","hans-joachim-krebs-wrege","[{id=mujeres2019}]","[boardmember]"
