"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-01-22T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAL CORPORATION GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI032/2010]","[{roles=supplier, name=MEDICAL CORPORATION GROUP S.A. DE C.V., details={type=company}, id=medical-corporation-group-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPI032/2010-DA/SRM/LPI032/2010","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[medical-corporation-group-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","COMPRA DE MATERIAL DE CURACION","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI032/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPI032/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI032/2010}]","COMPRA DE MATERIAL DE CURACION","DA/SRM/LPI032/2010","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2010-12-31T00:00:00.000Z","DA/SRM/LPI032/2010","ocds-0ud2q6-DA/SRM/LPI032/2010","2542602.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL CORPORATION GROUP S.A. DE C.V., id=medical-corporation-group-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2542602.84","DA/SRM/LPI032/2010"
"2021-05-09T00:24:27.000Z","2013-06-21T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-06-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATOIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI032/2013]","[{roles=supplier, name=LABORATOIOS PISA S.A. DE C.V., details={type=company}, id=laboratoios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPI032/2013-DA/SRM/LPI032/2013","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[laboratoios-pisa-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMULAS NUTRICIONALES","[{id=pot-1620519810584}]","FORMULAS NUTRICIONALES","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI032/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPI032/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI032/2013}]","FORMULAS NUTRICIONALES","DA/SRM/LPI032/2013","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2013-12-31T00:00:00.000Z","DA/SRM/LPI032/2013","ocds-0ud2q6-DA/SRM/LPI032/2013","4047417.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATOIOS PISA S.A. DE C.V., id=laboratoios-pisa-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4047417.21","DA/SRM/LPI032/2013"
"2021-05-09T00:24:27.000Z","2016-08-19T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-12-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MANTENIMIENTO PREVENTIVO Y CORRECTIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI032/2016]","[{roles=supplier, name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO S.A. DE C.V., details={type=company}, id=mantenimiento-preventivo-y-correctivo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPI032/2016-DA/SRM/LPI032/2016","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[mantenimiento-preventivo-y-correctivo-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO","[{id=pot-1620519810584}]","EQUIPO MÉDICO","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI032/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPI032/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI032/2016}]","EQUIPO MÉDICO","DA/SRM/LPI032/2016","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2016-12-31T00:00:00.000Z","DA/SRM/LPI032/2016","ocds-0ud2q6-DA/SRM/LPI032/2016","103200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO S.A. DE C.V., id=mantenimiento-preventivo-y-correctivo-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103200","DA/SRM/LPI032/2016"
"2021-05-09T00:24:27.000Z","2017-02-07T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-02-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI032/2017]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPI032/2017-DA/SRM/LPI032/2017","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[suministros-medicos-del-centro-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI032/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPI032/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI032/2017}]","MEDICAMENTOS","DA/SRM/LPI032/2017","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2017-12-31T00:00:00.000Z","DA/SRM/LPI032/2017","ocds-0ud2q6-DA/SRM/LPI032/2017","917070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","917070","DA/SRM/LPI032/2017"
"2021-05-09T00:24:27.000Z","2010-01-22T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAL DVC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI033/2010]","[{roles=supplier, name=MEDICAL DVC S.A. DE C.V., details={type=company}, id=medical-dvc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPI033/2010-DA/SRM/LPI033/2010","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[medical-dvc-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","COMPRA DE MATERIAL DE CURACION","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI033/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPI033/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI033/2010}]","COMPRA DE MATERIAL DE CURACION","DA/SRM/LPI033/2010","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2010-12-31T00:00:00.000Z","DA/SRM/LPI033/2010","ocds-0ud2q6-DA/SRM/LPI033/2010","834459.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DVC S.A. DE C.V., id=medical-dvc-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","834459.04","DA/SRM/LPI033/2010"
"2021-05-09T00:24:27.000Z","2013-06-21T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-06-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HI-TEC MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI033/2013]","[{roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPI033/2013-DA/SRM/LPI033/2013","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[hi-tec-medical-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMULAS NUTRICIONALES","[{id=pot-1620519810584}]","FORMULAS NUTRICIONALES","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI033/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPI033/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI033/2013}]","FORMULAS NUTRICIONALES","DA/SRM/LPI033/2013","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2013-12-31T00:00:00.000Z","DA/SRM/LPI033/2013","ocds-0ud2q6-DA/SRM/LPI033/2013","593484.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","593484.22","DA/SRM/LPI033/2013"
"2021-05-09T00:24:27.000Z","2016-08-19T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-08-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[TRETA ILUMINACION S.A. D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI033/2016]","[{roles=supplier, name=TRETA ILUMINACION S.A. D E C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPI033/2016-DA/SRM/LPI033/2016","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[treta-iluminacion-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES REFACCIONES Y ACCESORIOS DE EQUIPO MEDICO","[{id=pot-1620519810584}]","CONSUMIBLES REFACCIONES Y ACCESORIOS DE EQUIPO MEDICO","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI033/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPI033/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI033/2016}]","CONSUMIBLES REFACCIONES Y ACCESORIOS DE EQUIPO MEDICO","DA/SRM/LPI033/2016","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2016-12-31T00:00:00.000Z","DA/SRM/LPI033/2016","ocds-0ud2q6-DA/SRM/LPI033/2016","39154.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION S.A. D E C.V., id=treta-iluminacion-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39154.9","DA/SRM/LPI033/2016"
"2021-05-09T00:24:27.000Z","2010-01-22T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[NEO TECNIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI034/2010]","[{roles=supplier, name=NEO TECNIA S.A. DE C.V., details={type=company}, id=neo-tecnia-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPI034/2010-DA/SRM/LPI034/2010","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[neo-tecnia-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","COMPRA DE MATERIAL DE CURACION","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI034/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPI034/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI034/2010}]","COMPRA DE MATERIAL DE CURACION","DA/SRM/LPI034/2010","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2010-12-31T00:00:00.000Z","DA/SRM/LPI034/2010","ocds-0ud2q6-DA/SRM/LPI034/2010","236173.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEO TECNIA S.A. DE C.V., id=neo-tecnia-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236173.68","DA/SRM/LPI034/2010"
"2021-05-09T00:24:27.000Z","2013-06-21T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-06-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SUMINISTROS MÉDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI034/2013]","[{roles=supplier, name=SUMINISTROS MÉDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPI034/2013-DA/SRM/LPI034/2013","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[suministros-medicos-del-centro-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMULAS NUTRICIONALES","[{id=pot-1620519810584}]","FORMULAS NUTRICIONALES","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI034/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPI034/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI034/2013}]","FORMULAS NUTRICIONALES","DA/SRM/LPI034/2013","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2013-12-31T00:00:00.000Z","DA/SRM/LPI034/2013","ocds-0ud2q6-DA/SRM/LPI034/2013","3326288","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MÉDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3326288","DA/SRM/LPI034/2013"
"2021-05-09T00:24:27.000Z","2016-08-19T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-08-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BIOMEDIKAL INSTRUMENTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI034/2016]","[{roles=supplier, name=BIOMEDIKAL INSTRUMENTS S.A. DE C.V., details={type=company}, id=biomedikal-instruments-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPI034/2016-DA/SRM/LPI034/2016","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[biomedikal-instruments-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES REFACCIONES Y ACCESORIOS DE EQUIPO MEDICO","[{id=pot-1620519810584}]","CONSUMIBLES REFACCIONES Y ACCESORIOS DE EQUIPO MEDICO","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI034/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPI034/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI034/2016}]","CONSUMIBLES REFACCIONES Y ACCESORIOS DE EQUIPO MEDICO","DA/SRM/LPI034/2016","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2016-12-31T00:00:00.000Z","DA/SRM/LPI034/2016","ocds-0ud2q6-DA/SRM/LPI034/2016","34754","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOMEDIKAL INSTRUMENTS S.A. DE C.V., id=biomedikal-instruments-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34754","DA/SRM/LPI034/2016"
