"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-10-03T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-03T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Comunicación Educación y Desarrollo para la Igualdad CEDI A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/088/14]","[{roles=supplier, name=Comunicación Educación y Desarrollo para la Igualdad CEDI A.C., details={type=company}, id=comunicacion-educacion-y-desarrollo-para-la-igualdad-cedi-ac}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/088/14-INMUJERES/088/14","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[comunicacion-educacion-y-desarrollo-para-la-igualdad-cedi-ac]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Profesional de Investigación para la realización del concepto editorial de la agenda 2015 del INMUJERES y Servicio de Acompañamiento para la elaboración redacción revisión y corrección de textos con perspectiva de género","[{id=pot-1620519810584}]","Servicio Profesional de Investigación para la realización del concepto editorial de la agenda 2015 del INMUJERES y Servicio de Acompañamiento para la elaboración redacción revisión y corrección de textos con perspectiva de género","limited","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/088/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/088/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/088/14}]","Servicio Profesional de Investigación para la realización del concepto editorial de la agenda 2015 del INMUJERES y Servicio de Acompañamiento para la elaboración redacción revisión y corrección de textos con perspectiva de género","INMUJERES/088/14","INSTITUTO NACIONAL DE LAS MUJERES","2014-12-31T00:00:00.000Z","INMUJERES/088/14","ocds-0ud2q6-INMUJERES/088/14","740000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comunicación Educación y Desarrollo para la Igualdad CEDI A.C., id=comunicacion-educacion-y-desarrollo-para-la-igualdad-cedi-ac}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","740000","INMUJERES/088/14"
"2021-05-09T00:24:27.000Z","2015-08-11T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-11T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[PREMIUM DIGITAL GROUP S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/088/15]","[{roles=supplier, name=PREMIUM DIGITAL GROUP S.A.P.I. DE C.V., details={type=company}, id=premium-digital-group-sapi-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/088/15-INMUJERES/088/15","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[premium-digital-group-sapi-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de inserciones de material informativo sobre el Instituto Nacional de las Mujeres en su Versión Online en su formato digital.","[{id=pot-1620519810584}]","Servicio de inserciones de material informativo sobre el Instituto Nacional de las Mujeres en su Versión Online en su formato digital.","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/088/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/088/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/088/15}]","Servicio de inserciones de material informativo sobre el Instituto Nacional de las Mujeres en su Versión Online en su formato digital.","INMUJERES/088/15","INSTITUTO NACIONAL DE LAS MUJERES","2015-12-31T00:00:00.000Z","INMUJERES/088/15","ocds-0ud2q6-INMUJERES/088/15","286330.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREMIUM DIGITAL GROUP S.A.P.I. DE C.V., id=premium-digital-group-sapi-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286330.04","INMUJERES/088/15"
"2021-05-09T00:24:27.000Z","2009-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-03T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[PUBLICIDAD VIRTUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/089/09]","[{roles=supplier, name=PUBLICIDAD VIRTUAL S.A. DE C.V., details={type=company}, id=publicidad-virtual-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/089/09-INMUJERES/089/09","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[publicidad-virtual-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Espacios Publicitarios en televisión denominados Inserciones Virtuales y Vallas Electrónicas y Rotativas","[{id=pot-1620519810584}]","Espacios Publicitarios en televisión denominados Inserciones Virtuales y Vallas Electrónicas y Rotativas","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/089/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/089/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/089/09}]","Espacios Publicitarios en televisión denominados Inserciones Virtuales y Vallas Electrónicas y Rotativas","INMUJERES/089/09","INSTITUTO NACIONAL DE LAS MUJERES","2009-03-14T00:00:00.000Z","INMUJERES/089/09","ocds-0ud2q6-INMUJERES/089/09","1120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICIDAD VIRTUAL S.A. DE C.V., id=publicidad-virtual-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1120000","INMUJERES/089/09"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Unión Fomentadora de Cultura]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/089/10]","[{roles=supplier, name=Unión Fomentadora de Cultura, details={type=company}, id=union-fomentadora-de-cultura}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/089/10-INMUJERES/089/10","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[union-fomentadora-de-cultura]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios consistente en espacio para la inserción de publicación de difusión de la campaña 25 de Noviembre Día Internacional de la Eliminación de la Violencia contra las Mujere versión Ni más ni Menos en la revista Acción Femenina","[{id=pot-1620519810584}]","Servicios consistente en espacio para la inserción de publicación de difusión de la campaña 25 de Noviembre Día Internacional de la Eliminación de la Violencia contra las Mujere versión Ni más ni Menos en la revista Acción Femenina","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/089/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/089/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/089/10}]","Servicios consistente en espacio para la inserción de publicación de difusión de la campaña 25 de Noviembre Día Internacional de la Eliminación de la Violencia contra las Mujere versión Ni más ni Menos en la revista Acción Femenina","INMUJERES/089/10","INSTITUTO NACIONAL DE LAS MUJERES","2010-12-15T00:00:00.000Z","INMUJERES/089/10","ocds-0ud2q6-INMUJERES/089/10","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Unión Fomentadora de Cultura, id=union-fomentadora-de-cultura}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","INMUJERES/089/10"
"2021-05-09T00:24:27.000Z","2011-10-20T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-20T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Outdoor Store S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/089/11]","[{roles=supplier, name=Outdoor Store S.A. de C.V., details={type=company}, id=outdoor-store-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/089/11-INMUJERES/089/11","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[outdoor-store-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios consistentes en la transmisión de Spot publicitarios en Pantallas electrónicas para la campaña: Instancias Municipales de las Mujeres versión: Por el reconocimiento de los derechos de las Mujeres ubicadas en las diversas ciudades de Ags. B.C.S. Chiapas Chis. Chih.Coah. D.F. Dgo. Edo. Mex. Gto. Gro Hgo.Jal. Mor. Pue. Qro. Sinaloa etc.","[{id=pot-1620519810584}]","Servicios consistentes en la transmisión de Spot publicitarios en Pantallas electrónicas para la campaña: Instancias Municipales de las Mujeres versión: Por el reconocimiento de los derechos de las Mujeres ubicadas en las diversas ciudades de Ags. B.C.S. Chiapas Chis. Chih.Coah. D.F. Dgo. Edo. Mex. Gto. Gro Hgo.Jal. Mor. Pue. Qro. Sinaloa etc.","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/089/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/089/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/089/11}]","Servicios consistentes en la transmisión de Spot publicitarios en Pantallas electrónicas para la campaña: Instancias Municipales de las Mujeres versión: Por el reconocimiento de los derechos de las Mujeres ubicadas en las diversas ciudades de Ags. B.C.S. Chiapas Chis. Chih.Coah. D.F. Dgo. Edo. Mex. Gto. Gro Hgo.Jal. Mor. Pue. Qro. Sinaloa etc.","INMUJERES/089/11","INSTITUTO NACIONAL DE LAS MUJERES","2011-10-20T00:00:00.000Z","INMUJERES/089/11","ocds-0ud2q6-INMUJERES/089/11","959040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Outdoor Store S.A. de C.V., id=outdoor-store-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","959040","INMUJERES/089/11"
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-25T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Sociedad Mexicana de Radio S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/089/13]","[{roles=supplier, name=Sociedad Mexicana de Radio S.A de C.V., details={type=company}, id=sociedad-mexicana-de-radio-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/089/13-INMUJERES/089/13","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[sociedad-mexicana-de-radio-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la transmisión de un spot radiofónico de 30 a través de sus estaciones radiofónicas para la difusión de la campaña: 25 de Noviembre combate a la violencia de género .","[{id=pot-1620519810584}]","Servicio para la transmisión de un spot radiofónico de 30 a través de sus estaciones radiofónicas para la difusión de la campaña: 25 de Noviembre combate a la violencia de género .","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/089/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/089/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/089/13}]","Servicio para la transmisión de un spot radiofónico de 30 a través de sus estaciones radiofónicas para la difusión de la campaña: 25 de Noviembre combate a la violencia de género .","INMUJERES/089/13","INSTITUTO NACIONAL DE LAS MUJERES","2013-12-31T00:00:00.000Z","INMUJERES/089/13","ocds-0ud2q6-INMUJERES/089/13","530308.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sociedad Mexicana de Radio S.A de C.V., id=sociedad-mexicana-de-radio-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","530308.93","INMUJERES/089/13"
"2021-05-09T00:24:27.000Z","2016-11-18T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-18T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Controladora de Medios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/098/16]","[{roles=supplier, name=Controladora de Medios S.A. de C.V., details={type=company}, id=controladora-de-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/098/16-INMUJERES/098/16","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[controladora-de-medios-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión en medios electrónicos (Televisión y Radio) y Complementarios para la campaña Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes versión: Es tu vida es tu futuro. Hazlo seguro versión Embarazo que será coemitida con la Secretaría de Gobernación (SEGOB)-Consejo Nacional de la Población (CONAPO)","[{id=pot-1620519810584}]","Servicio de difusión en medios electrónicos (Televisión y Radio) y Complementarios para la campaña Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes versión: Es tu vida es tu futuro. Hazlo seguro versión Embarazo que será coemitida con la Secretaría de Gobernación (SEGOB)-Consejo Nacional de la Población (CONAPO)","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/098/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/098/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/098/16}]","Servicio de difusión en medios electrónicos (Televisión y Radio) y Complementarios para la campaña Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes versión: Es tu vida es tu futuro. Hazlo seguro versión Embarazo que será coemitida con la Secretaría de Gobernación (SEGOB)-Consejo Nacional de la Población (CONAPO)","INMUJERES/098/16","INSTITUTO NACIONAL DE LAS MUJERES","2016-12-15T00:00:00.000Z","INMUJERES/098/16","ocds-0ud2q6-INMUJERES/098/16","2155000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Controladora de Medios S.A. de C.V., id=controladora-de-medios-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2155000","INMUJERES/098/16"
"2021-05-09T00:24:27.000Z","2016-11-18T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-18T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Corporación de Medios Integrales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/099/16]","[{roles=supplier, name=Corporación de Medios Integrales S.A. de C.V., details={type=company}, id=corporacion-de-medios-integrales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/099/16-INMUJERES/099/16","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[corporacion-de-medios-integrales-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión en medios complementarios para la campaña Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes versión: Es tu vida es tu futuro. Hazlo seguro versión Embarazo que será coemitida con la Secretaría de Gobernación (SEGOB)-Consejo Nacional de la Población (CONAPO)","[{id=pot-1620519810584}]","Servicio de difusión en medios complementarios para la campaña Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes versión: Es tu vida es tu futuro. Hazlo seguro versión Embarazo que será coemitida con la Secretaría de Gobernación (SEGOB)-Consejo Nacional de la Población (CONAPO)","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/099/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/099/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/099/16}]","Servicio de difusión en medios complementarios para la campaña Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes versión: Es tu vida es tu futuro. Hazlo seguro versión Embarazo que será coemitida con la Secretaría de Gobernación (SEGOB)-Consejo Nacional de la Población (CONAPO)","INMUJERES/099/16","INSTITUTO NACIONAL DE LAS MUJERES","2016-12-15T00:00:00.000Z","INMUJERES/099/16","ocds-0ud2q6-INMUJERES/099/16","4310343.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporación de Medios Integrales S.A. de C.V., id=corporacion-de-medios-integrales-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4310343.64","INMUJERES/099/16"
"2021-05-09T00:24:27.000Z","2008-06-17T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-17T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[EDITORIAL TELEVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/100/08]","[{roles=supplier, name=EDITORIAL TELEVISA S.A. DE C.V., details={type=company}, id=editorial-televisa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/100/08-INMUJERES/100/08","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[editorial-televisa-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LA DIFUSIÓN DE MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES ASÍ COMO LA INSERCIÓN Y PUBLICACIONES DE ARTÍCULOS INSTITUCIONALES PROPIOS DE LA OPERACIÓN DEL INSTITUTO","[{id=pot-1620519810584}]","SERVICIOS DE LA DIFUSIÓN DE MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES ASÍ COMO LA INSERCIÓN Y PUBLICACIONES DE ARTÍCULOS INSTITUCIONALES PROPIOS DE LA OPERACIÓN DEL INSTITUTO","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/100/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/100/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/100/08}]","SERVICIOS DE LA DIFUSIÓN DE MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES ASÍ COMO LA INSERCIÓN Y PUBLICACIONES DE ARTÍCULOS INSTITUCIONALES PROPIOS DE LA OPERACIÓN DEL INSTITUTO","INMUJERES/100/08","INSTITUTO NACIONAL DE LAS MUJERES","2008-12-31T00:00:00.000Z","INMUJERES/100/08","ocds-0ud2q6-INMUJERES/100/08","487277.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL TELEVISA S.A. DE C.V., id=editorial-televisa-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","487277.39","INMUJERES/100/08"
"2021-05-09T00:24:27.000Z","2014-11-18T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-18T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Lion Commmunications México S.A. de c.v.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/100/14]","[{roles=supplier, name=Lion Commmunications México S.A. de c.v., details={type=company}, id=lion-commmunications-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/100/14-INMUJERES/100/14","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[lion-commmunications-mexico-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de producción de la campaña Prevención Integral del Embarazo no Planificado e Infecciones de Transmisión Sexual en Adolescentes versión Infórmate es tu Derecho Proyecto de Vida","[{id=pot-1620519810584}]","Servicio de producción de la campaña Prevención Integral del Embarazo no Planificado e Infecciones de Transmisión Sexual en Adolescentes versión Infórmate es tu Derecho Proyecto de Vida","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/100/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/100/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/100/14}]","Servicio de producción de la campaña Prevención Integral del Embarazo no Planificado e Infecciones de Transmisión Sexual en Adolescentes versión Infórmate es tu Derecho Proyecto de Vida","INMUJERES/100/14","INSTITUTO NACIONAL DE LAS MUJERES","2014-12-31T00:00:00.000Z","INMUJERES/100/14","ocds-0ud2q6-INMUJERES/100/14","588965.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lion Commmunications México S.A. de c.v., id=lion-commmunications-mexico-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","588965.51","INMUJERES/100/14"
