"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-29T13:18:09.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[YARKO AUTOMOTRIZ DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0007000001]","[{identifier={scheme=Registro Nacional, id=3101571063, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m este y 125 m norte de la iglesia católica, Santa Barbara, Heredia. Santa Barbara, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=YARKO AUTOMOTRIZ DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yarko-automotriz-de-costa-rica-sociedad-anonima}]","1","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2021CD-000039-0007000001-432021000100041","[contract]","ministerio-de-trabajo-y-seguridad-social","[yarko-automotriz-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN 2018CD-000002-0014600001 SERV. MANT. CORRECTIVO Y PREVENTIVO DE FLOTILLA DE VEHICULAR","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432021000100041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0007000001}]","432021000100041","2022-06-29T13:18:09.000Z","2021CD-000039-0007000001","ocds-rwubve-2021CD-000039-0007000001","[SERVICIOS]","1500000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=YARKO AUTOMOTRIZ DE COSTA RICA SOCIEDAD ANONIMA, id=yarko-automotriz-de-costa-rica-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1500000","432021000100041"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-01T13:51:40.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[ASOCIACION CAMARA NACIONAL DE RADIO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000058-0007000001]","[{identifier={scheme=Registro Nacional, id=3002045878, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ASOCIACION CAMARA NACIONAL DE RADIO, details={type=company}, id=asociacion-camara-nacional-de-radio}]","1499850","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2016CD-000058-0007000001-432016000100056","[contract]","ministerio-de-trabajo-y-seguridad-social","[asociacion-camara-nacional-de-radio]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña de aguinaldo 2016","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432016000100056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000058-0007000001}]","432016000100056",,"2016CD-000058-0007000001","ocds-rwubve-2016CD-000058-0007000001","[SERVICIOS]","1499850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA NACIONAL DE RADIO, id=asociacion-camara-nacional-de-radio}]","1499850","https://www.sicop.go.cr/index.jsp","buyer","1499850","432016000100056"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-01T10:09:00.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[SERVIPERSIANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0007000001]","[{identifier={scheme=Registro Nacional, id=3101167897, uri=http://www.registronacional.go.cr/}, address={streetAddress=bELLO hORIZONTE San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVIPERSIANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servipersianas-sociedad-anonima}]","1500000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000069-0007000001-432019000100101","[contract]","ministerio-de-trabajo-y-seguridad-social","[servipersianas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Edificios Regional de Limón","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0007000001}]","432019000100101",,"2019CD-000069-0007000001","ocds-rwubve-2019CD-000069-0007000001","[SERVICIOS]","1409000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVIPERSIANAS SOCIEDAD ANONIMA, id=servipersianas-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1409000","432019000100101"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-24T15:15:19.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[DISTRIBUIDORA COMERCIAL TRES ASES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0007000001]","[{identifier={scheme=Registro Nacional, id=3101074849, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO ARANJUEZ, CALLES 19 y 21, AVENIDA 9 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA COMERCIAL TRES ASES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-comercial-tres-ases-sociedad-anonima}]","800000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000008-0007000001-432018000100024","[contract]","ministerio-de-trabajo-y-seguridad-social","[distribuidora-comercial-tres-ases-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de oficina y papel higienico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0007000001}]","432018000100024",,"2018CD-000008-0007000001","ocds-rwubve-2018CD-000008-0007000001","[BIENES]","1402201.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA COMERCIAL TRES ASES SOCIEDAD ANONIMA, id=distribuidora-comercial-tres-ases-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","1402201.5","432018000100024"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-24T12:00:05.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0007000001]","[{identifier={scheme=Registro Nacional, id=3101395872, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts S entrada principal de los cines Multiplaza Escazu, Edif. ATrium, piso 3. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-seguras-sscr-sociedad-anonima}]","1660312.5","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018LA-000006-0007000001-432018000100083","[contract]","ministerio-de-trabajo-y-seguridad-social","[soluciones-seguras-sscr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Muro de Fuego (Firewall) para la Dirección General de Desarrollo Social y Asignaciones Familiares, Desaf","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0007000001}]","432018000100083","2019-09-24T12:00:05.000Z","2018LA-000006-0007000001","ocds-rwubve-2018LA-000006-0007000001","[SERVICIOS]","1392970.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, id=soluciones-seguras-sscr-sociedad-anonima}]","1660312.5","https://www.sicop.go.cr/index.jsp","buyer","1392970.25","432018000100083","580.411528","580.411528","USD","USD","2399.97","2399.97"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-24T10:01:06.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[CERRAJERIA MARIN HERMANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0007000001]","[{identifier={scheme=Registro Nacional, id=3101137325, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del correo de Heredia 100 metros oeste 150 metros sur Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CERRAJERIA MARIN HERMANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cerrajeria-marin-hermanos-sociedad-anonima}]","1","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2021CD-000048-0007000001-432021000100059","[contract]","ministerio-de-trabajo-y-seguridad-social","[cerrajeria-marin-hermanos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Cerrajería y afines según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432021000100059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0007000001}]","432021000100059","2022-08-24T10:01:06.000Z","2021CD-000048-0007000001","ocds-rwubve-2021CD-000048-0007000001","[BIENES/SERVICIOS]","1370125","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CERRAJERIA MARIN HERMANOS SOCIEDAD ANONIMA, id=cerrajeria-marin-hermanos-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1370125","432021000100059",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-10T10:45:52.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0007000001]","[{identifier={scheme=Registro Nacional, id=3101334142, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 100 m norte de Epa, Colima de Tibás. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","1350000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000072-0007000001-432018000100100","[contract]","ministerio-de-trabajo-y-seguridad-social","[asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN GESTIÓN, CONSTRUCCIÓN Y DISEÑO DE INDICADORES DE GESTIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0007000001}]","432018000100100",,"2018CD-000072-0007000001","ocds-rwubve-2018CD-000072-0007000001","[SERVICIOS]","1350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","1350000","https://www.sicop.go.cr/index.jsp","buyer","1350000","432018000100100",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-04T15:27:16.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000026-0007000001]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","1450000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2017CD-000026-0007000001-432017000100061","[contract]","ministerio-de-trabajo-y-seguridad-social","[muebles-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo y mobiliario de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432017000100061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000026-0007000001}]","432017000100061",,"2017CD-000026-0007000001","ocds-rwubve-2017CD-000026-0007000001","[BIENES]","1350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","1450000","https://www.sicop.go.cr/index.jsp","buyer","1350000","432017000100061",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T14:17:13.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0007000001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","2","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000102-0007000001-432019000100160","[contract]","ministerio-de-trabajo-y-seguridad-social","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencia para uso del DTIC, Prensa y Auditoria.Con Renovación","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0007000001}]","432019000100160","2020-11-27T14:17:13.000Z","2019CD-000102-0007000001","ocds-rwubve-2019CD-000102-0007000001","[BIENES]","1331136.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","1331136.55","432019000100160","561.18505","561.18505","USD","USD","2372.01","2372.01"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-25T15:26:13.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[LAS HIJAS DE COCO CORRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0007000001]","[{identifier={scheme=Registro Nacional, id=3101633127, uri=http://www.registronacional.go.cr/}, address={streetAddress=- CENTRO, DE LA ESTACION DE LOS BOMBEROS, 75 METROS AL NORTE, CASA ESQUINERA COLOR BLANCA. Naranjo, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LAS HIJAS DE COCO CORRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=las-hijas-de-coco-corrales-sociedad-anonima}]","1","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000030-0007000001-432019000100038","[contract]","ministerio-de-trabajo-y-seguridad-social","[las-hijas-de-coco-corrales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de inmueble para la Oficina Regional del MTSS ubicada en Naranjo. Contratación No. 2012CD-000009-73100","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0007000001}]","432019000100038",,"2019CD-000030-0007000001","ocds-rwubve-2019CD-000030-0007000001","[SERVICIOS]","1330011","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAS HIJAS DE COCO CORRALES SOCIEDAD ANONIMA, id=las-hijas-de-coco-corrales-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1330011","432019000100038",,,,,,
