"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-03-04T08:26:00.000Z","2015-03-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-10T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[CALZADO INDUSTRIAL DURAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523486]","[{address={countryName=México}, roles=supplier, name=CALZADO INDUSTRIAL DURAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=calzado-industrial-duramax-sa-de-cv}]","Nacional","MXN","ZONA SALTILLO DDGN","IA-018TOQ975-N20-2015-723150","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[calzado-industrial-duramax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2015-03-06T13:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","BOTAS DIELECTICAS ZONA SALTILLO 2015","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","BOTAS DIELECTICAS ZONA SALTILLO 2015","limited","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","723150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523486}]","BOTAS DIELECTICAS ZONA SALTILLO","723150","true","Electrónica","Comisión Federal de Electricidad","2015-05-17T00:00:00.000Z","772917","ocds-0ud2q6-IA-018TOQ975-N20-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","452200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO INDUSTRIAL DURAMAX SA DE CV, id=calzado-industrial-duramax-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","452200","723150"
"2019-01-24T01:17:46.000Z","2014-05-15T10:24:00.000Z","2014-05-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-23T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[CALZADO INDUSTRIAL DURAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397925]","[{address={countryName=México}, roles=supplier, name=CALZADO INDUSTRIAL DURAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=calzado-industrial-duramax-sa-de-cv}]","Nacional","MXN","ZONA SALTILLO DDGN","IA-018TOQ975-N34-2014-555441","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[calzado-industrial-duramax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2014-05-20T11:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","BOTAS DIELECTRICAS - ZONA SALTILLO","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","BOTAS DIELECTRICAS - ZONA SALTILLO","limited","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","555441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397925}]","BOTAS DIELECTRICAS - ZONA SALTILLO","555441","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","596456","ocds-0ud2q6-IA-018TOQ975-N34-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","430920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO INDUSTRIAL DURAMAX SA DE CV, id=calzado-industrial-duramax-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","430920","555441"
"2019-01-24T01:17:24.000Z","2015-10-12T14:12:00.000Z","2015-10-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[PROMOTORA PROFESIONAL VACACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711968]","[{address={countryName=México}, roles=supplier, name=PROMOTORA PROFESIONAL VACACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-profesional-vacacional-sa-de-cv}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N53-2015-932770","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[promotora-profesional-vacacional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2015-10-15T14:30:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","INSTALACIONES EVENTO VIVO SEGURO 2015","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","INSTALACIONES EVENTO VIVO SEGURO 2015","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","932770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711968}]","INSTALACIONES PARA EVENTO VIVO SEGURO 2015","932770","true","Electrónica","Comisión Federal de Electricidad","2015-10-26T00:00:00.000Z","921860","ocds-0ud2q6-AA-018TOQ975-N53-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","308844","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROMOTORA PROFESIONAL VACACIONAL SA DE CV, id=promotora-profesional-vacacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","308844","932770"
"2019-01-24T01:17:00.000Z","2016-02-04T11:13:00.000Z","2016-02-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-08T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[SERVICIOS TOLANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794690]","[{address={countryName=México}, roles=supplier, name=SERVICIOS TOLANO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-tolano-sa-de-cv}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-E4-2016-1010173","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[servicios-tolano-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2016-02-08T11:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","SERVICIO DE LIMPIEZA 2016 CFE-DDGN-ZONA SALTILLO","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","SERVICIO DE LIMPIEZA 2016 CFE-DDGN-ZONA SALTILLO","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","1010173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794690}]","SERVICIO DE LIMPIEZA 2016","1010173","true","Electrónica","Comisión Federal de Electricidad","2016-12-15T00:00:00.000Z","993101","ocds-0ud2q6-AA-018TOQ975-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","291668","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS TOLANO SA DE CV, id=servicios-tolano-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","291668","1010173"
"2019-01-24T01:18:06.000Z","2013-06-13T13:42:00.000Z","2013-06-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-04T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[CALZADO INDUSTRIAL DURAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265844]","[{address={countryName=México}, roles=supplier, name=CALZADO INDUSTRIAL DURAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=calzado-industrial-duramax-sa-de-cv}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N67-2013-358714","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[calzado-industrial-duramax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2013-06-18T09:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","ADQUISICION DE CALZADO DIELECTRICO","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","ADQUISICION DE CALZADO DIELECTRICO","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","358714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265844}]","BOTAS DIELECTRICAS","358714","true","Electrónica","Comisión Federal de Electricidad","2013-07-24T00:00:00.000Z","406472","ocds-0ud2q6-AA-018TOQ975-N67-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","263654","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO INDUSTRIAL DURAMAX SA DE CV, id=calzado-industrial-duramax-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","263654","358714"
"2019-11-08T17:40:02.000Z","2012-09-25T15:35:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-04T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[CALZADO INDUSTRIAL DURAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164819]","[{address={countryName=México}, roles=supplier, name=CALZADO INDUSTRIAL DURAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=calzado-industrial-duramax-sa-de-cv}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N68-2012-204838","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[calzado-industrial-duramax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2012-10-01T07:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","BOTAS DIELECTRICAS","[{id=compranet-1620524637144}]","018TOQ975","false","Terminado","BOTAS DIELECTRICAS","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","204838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164819}]","BOTAS DIELECTRICAS","204838","true","Electrónica","Comisión Federal de Electricidad","2012-11-20T00:00:00.000Z","260872","ocds-0ud2q6-AA-018TOQ975-N68-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","258454","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO INDUSTRIAL DURAMAX SA DE CV, id=calzado-industrial-duramax-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","258454","204838"
"2019-11-08T17:40:02.000Z","2011-02-23T10:05:00.000Z","2011-03-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-02T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[AIDA ABIGAIL ALCAZAR ASCACIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798829]","[{address={countryName=México}, roles=supplier, name=AIDA ABIGAIL ALCAZAR ASCACIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=aida-abigail-alcazar-ascacio}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N16-2011-997056","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[aida-abigail-alcazar-ascacio]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2011-02-28T10:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","REPARTO DE RECIBOS","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","REPARTO DE RECIBOS","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","997056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798829}]","REPARTO DE RECIBOS SZS-010/2011 AD","997056","true","Mixta","Comisión Federal de Electricidad","2011-06-30T00:00:00.000Z","6601","ocds-0ud2q6-AA-018TOQ975-N16-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","257948","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AIDA ABIGAIL ALCAZAR ASCACIO, id=aida-abigail-alcazar-ascacio}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","257948","997056"
"2019-11-08T17:40:02.000Z","2012-06-07T14:08:00.000Z","2012-06-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-21T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[INGENIERIA Y DESARROLLO ELECTRICO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114475]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO ELECTRICO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-desarrollo-electrico-industrial-sa-de-cv}]","Nacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-N48-2012-1043116","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[ingenieria-y-desarrollo-electrico-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2012-06-12T08:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","MANTENIMIENTO A PARQUE VEHICULAR GASOLINA 2012","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","MANTENIMIENTO A PARQUE VEHICULAR GASOLINA 2012","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","1043116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114475}]","MANTENIMIENTO A PARQUE VEHICULAR GASOLINA 2012","1043116","true","Electrónica","Comisión Federal de Electricidad","2012-12-16T00:00:00.000Z","186109","ocds-0ud2q6-AA-018TOQ975-N48-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","256188.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y DESARROLLO ELECTRICO INDUSTRIAL SA DE CV, id=ingenieria-y-desarrollo-electrico-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","256188.1","1043116"
"2019-01-24T01:17:00.000Z","2016-03-09T13:14:00.000Z","2016-03-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[GB&C SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819599]","[{address={countryName=México}, roles=supplier, name=GB&C SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gb&c-sa-de-cv}]","Internacional","MXN","ZONA SALTILLO DDGN","AA-018TOQ975-E14-2016-1039245","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[gb&c-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2016-03-14T12:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","LLANTAS MARZO CFE ZONA SALTILLO","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","LLANTAS MARZO CFE ZONA SALTILLO","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","1039245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819599}]","LLANTAS MARZO CFE ZONA SALTILLO","1039245","true","Electrónica","Comisión Federal de Electricidad","2016-05-05T00:00:00.000Z","1017586","ocds-0ud2q6-AA-018TOQ975-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","256161.61","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GB&C SA DE CV, id=gb&c-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","256161.61","1039245"
"2019-01-24T01:17:24.000Z","2015-11-20T16:07:00.000Z","2015-12-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","ZONA SALTILLO DDGN","CFE","complete","[GERARDO TORRES SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746475]","[{address={countryName=México}, roles=supplier, name=GERARDO TORRES SOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-torres-sosa}]","Nacional","MXN","ZONA SALTILLO DDGN","AO-018TOQ975-N61-2015-949338","[contractTermination]","zona-saltillo-ddgn-comision-federal-de-electricidad","[gerardo-torres-sosa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Claudia Díaz Flores","2015-11-25T12:00:00.000Z","claudia-diaz-flores","contract","ZONA SALTILLO DDGN","unidad-compradora","COCINETA EN SUPERINTENDENCIA","[{id=compranet-1620524637144}]","018TOQ975","false","Expirado","COCINETA EN SUPERINTENDENCIA","direct","institution","zona-saltillo-ddgn-comision-federal-de-electricidad","ZONA SALTILLO DDGN","zona-saltillo-ddgn-comision-federal-de-electricidad","949338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746475}]","COCINETA EN SUPERINTENDENCIA","949338","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","949132","ocds-0ud2q6-AO-018TOQ975-N61-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","240442.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO TORRES SOSA, id=gerardo-torres-sosa}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","240442.97","949338"
