"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Nayarit, parent_id=mx-nay, name=Compostela, id=mx-nay-compostela, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","114","0","[dependencia]","[{legalName=NAY, id=nay}]","9.537345144100004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Compostela","0","0","0","presidencia-municipal-de-compostela","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Tepic, id=mx-nay-tepic, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","29","0","[dependencia]","[{legalName=NAY, id=nay}]","8.522934389E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA INTEGRAL DE AGUA POTABLE Y ALCANTARILLADO DE TEPIC NAYARIT","0","0","0","sistema-integral-de-agua-potable-y-alcantarillado-de-tepic-nayarit","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Tepic, id=mx-nay-tepic, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","29","0","[unidad-compradora]","[{legalName=Siapa Tepic, scheme=MX-CPA, id=818017998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.522934389E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Siapa Tepic","0","0","0","siapa-tepic-sistema-integral-de-agua-potable-y-alcantarillado-de-tepic-nayarit","0","[{type=contactPoint, value=OSCAR ISIDRO MEDINA LOPEZ}]"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","87","0","[dependencia]","[{legalName=NAY, id=nay}]","8.3747202592E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Servicios de Educación Pública del Estado de Nayarit","0","0","0","servicios-de-educacion-publica-del-estado-de-nayarit","0",
"[{parent=Nayarit, parent_id=mx-nay, name=Ixtlán del Río, id=mx-nay-ixtlan-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","39","0","[unidad-compradora]","[{legalName=Direccion de Planeacion y Desarrollo Municipal, scheme=MX-CPA, id=818006994, uri=https://sites.google.com/site/cnetuc/directorio}]","5.304580566719997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Planeacion y Desarrollo Municipal","0","0","0","direccion-de-planeacion-y-desarrollo-municipal-presidencia-municipal-de-ixtlan-del-rio","0","[{type=contactPoint, value=Raymundo Gutierrez Contreras}]"
"[{parent=Nayarit, parent_id=mx-nay, name=Ixtlán del Río, id=mx-nay-ixtlan-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","39","0","[dependencia]","[{legalName=NAY, id=nay}]","5.304580566719997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtlán del Río","0","0","0","presidencia-municipal-de-ixtlan-del-rio","0",
"[{parent=Nayarit, parent_id=mx-nay, name=Tecuala, id=mx-nay-tecuala, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","35","0","[unidad-compradora]","[{legalName=Comité de Planeación para el Desarrollo Municipal, scheme=MX-CPA, id=818016986, uri=https://sites.google.com/site/cnetuc/directorio}]","4.704640723E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comité de Planeación para el Desarrollo Municipal","0","0","0","comite-de-planeacion-para-el-desarrollo-municipal-presidencia-municipal-de-tecuala","0","[{type=contactPoint, value=Juan Alfonso Jimenez Ramirez}]"
"[{parent=Nayarit, parent_id=mx-nay, name=Tecuala, id=mx-nay-tecuala, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","35","0","[dependencia]","[{legalName=NAY, id=nay}]","4.704640723E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tecuala","0","0","0","presidencia-municipal-de-tecuala","0",
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","13","0","[unidad-compradora]","[{legalName=COMITE DE ADQUISICIONES, scheme=MX-CPA, id=918031994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2044638072000004E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","COMITE DE ADQUISICIONES","0","0","0","comite-de-adquisiciones-servicios-de-educacion-publica-del-estado-de-nayarit","0","[{type=contactPoint, value=MA. CONCEPCION DUARTE GUTIERREZ}]"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","74","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=918031994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1702564519999996E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-servicios-de-educacion-publica-del-estado-de-nayarit","0","[{type=contactPoint, value=JOSE PABLO PIMIENTA GONZALEZ}]"
