"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[IMAGING FACTORY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=115/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IMAGING FACTORY SA DE CV, details={type=company}, id=imaging-factory-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-012-10-115/2010","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[imaging-factory-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","CONSUMIBLES PARA COMPUTO","[{id=compranet3-1620530467436}]","44936001","CONSUMIBLES PARA COMPUTO","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","115/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-115/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=115/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","CONSUMIBLES PARA COMPUTO","115/2010","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-012-10","ocds-0ud2q6-44936001-012-10","421102.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGING FACTORY SA DE CV, id=imaging-factory-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","421102.16","115/2010"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[EQUIPO DE COMPUTO Y PAPELERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=117/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EQUIPO DE COMPUTO Y PAPELERIA SA DE CV, details={type=company}, id=equipo-de-computo-y-papeleria-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-012-10-117/2010","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[equipo-de-computo-y-papeleria-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","CONSUMIBLES PARA COMPUTO","[{id=compranet3-1620530467436}]","44936001","CONSUMIBLES PARA COMPUTO","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","117/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-117/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=117/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","CONSUMIBLES PARA COMPUTO","117/2010","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-012-10","ocds-0ud2q6-44936001-012-10","605195.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO DE COMPUTO Y PAPELERIA SA DE CV, id=equipo-de-computo-y-papeleria-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","605195.2","117/2010"
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[COMPUPAPER EXPRESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=037/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPUPAPER EXPRESS SA DE CV, details={type=company}, id=compupaper-express-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-008-08-037/2008","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[compupaper-express-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","MATERIAL Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","44936001","MATERIAL Y UTILES DE OFICINA","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","037/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-037/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=037/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","MATERIAL Y UTILES DE OFICINA","037/2008","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-008-08","ocds-0ud2q6-44936001-008-08","107826.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPAPER EXPRESS SA DE CV, id=compupaper-express-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107826.6","037/2008"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[COFORMEX S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082/2006&p_CveDep=44936&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COFORMEX S.A DE C.V., details={type=company}, id=coformex-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-009-06-082/2006","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[coformex-sa-de-cv]","services","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Impresiýn de formas valoradas y de alta seguridad","[{id=compranet3-1620530467436}]","44936001","Impresiýn de formas valoradas y de alta seguridad","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","082/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-082/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082/2006&p_CveDep=44936&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Impresiýn de formas valoradas y de alta seguridad","082/2006","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-009-06","ocds-0ud2q6-44936001-009-06","3300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COFORMEX S.A DE C.V., id=coformex-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3300000","082/2006"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[OM SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=085-1/2007&p_CveDep=44936&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OM SOLUTIONS SA DE CV, details={type=company}, id=om-solutions-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-009-07-085-1/2007","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[om-solutions-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Muebles para oficina","[{id=compranet3-1620530467436}]","44936001","Muebles para oficina","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","085-1/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-085-1/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=085-1/2007&p_CveDep=44936&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Muebles para oficina","085-1/2007","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-009-07","ocds-0ud2q6-44936001-009-07","56604.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OM SOLUTIONS SA DE CV, id=om-solutions-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56604.56","085-1/2007"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[MARTINEZ BARRANCO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=084/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARTINEZ BARRANCO S.A DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-009-08-084/2008","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[martinez-barranco-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","TINACOS, LAVABOS W.C. Y LAMINAS DE FIBROCEMENTO","[{id=compranet3-1620530467436}]","44936001","TINACOS, LAVABOS W.C. Y LAMINAS DE FIBROCEMENTO","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","084/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-084/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=084/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","TINACOS, LAVABOS W.C. Y LAMINAS DE FIBROCEMENTO","084/2008","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-009-08","ocds-0ud2q6-44936001-009-08","103662.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ BARRANCO S.A DE C.V., id=martinez-barranco-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103662.6","084/2008"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[GRUPO EMPRESARIAL LIBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090/2006&p_CveDep=44936&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL LIBRA, S.A. DE C.V., details={type=company}, id=grupo-empresarial-libra-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-010-06-090/2006","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[grupo-empresarial-libra-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","W.C., TINACOS, TUBO DE CONCRETO SIN REFUERZO Y LAMINAS DE FRIBROCEMENTO","[{id=compranet3-1620530467436}]","44936001","W.C., TINACOS, TUBO DE CONCRETO SIN REFUERZO Y LAMINAS DE FRIBROCEMENTO","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","090/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-090/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=090/2006&p_CveDep=44936&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","W.C., TINACOS, TUBO DE CONCRETO SIN REFUERZO Y LAMINAS DE FRIBROCEMENTO","090/2006","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-010-06","ocds-0ud2q6-44936001-010-06","52707.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL LIBRA, S.A. DE C.V., id=grupo-empresarial-libra-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52707.6","090/2006"
"2021-05-09T03:21:07.000Z","2006-03-11T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[YAPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=128/2005&p_CveDep=44936&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=YAPAR, S.A. DE C.V., details={type=company}, id=yapar-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-011-05-128/2005","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[yapar-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Tinacos y Lýminas de fibrocemento","[{id=compranet3-1620530467436}]","44936001","Tinacos y Lýminas de fibrocemento","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","128/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-128/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=128/2005&p_CveDep=44936&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Tinacos y Lýminas de fibrocemento","128/2005","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-011-05","ocds-0ud2q6-44936001-011-05","1606955.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YAPAR, S.A. DE C.V., id=yapar-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1606955.7","128/2005"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[CATRES TUBULARES, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=094/2006&p_CveDep=44936&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CATRES TUBULARES, S. DE R. L. DE C.V., details={type=company}, id=catres-tubulares-s-de-rl-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-011-06-094/2006","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[catres-tubulares-s-de-rl-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","MOBILIARIO ESCOLAR","[{id=compranet3-1620530467436}]","44936001","MOBILIARIO ESCOLAR","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","094/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-094/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=094/2006&p_CveDep=44936&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","MOBILIARIO ESCOLAR","094/2006","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-011-06","ocds-0ud2q6-44936001-011-06","315000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATRES TUBULARES, S. DE R. L. DE C.V., id=catres-tubulares-s-de-rl-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315000","094/2006"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=088/2009&p_CveDep=44936&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-011-09-088/2009","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[impresora-silvaform-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","TARJETA DE CIRCULACION CON ACUSE.","[{id=compranet3-1620530467436}]","44936001","TARJETA DE CIRCULACION CON ACUSE.","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","088/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-088/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=088/2009&p_CveDep=44936&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","TARJETA DE CIRCULACION CON ACUSE.","088/2009","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-011-09","ocds-0ud2q6-44936001-011-09","2172791.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2172791.5","088/2009"
