"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/4/1/2004&p_CveDep=12245&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-009-04-P/S/4/1/2004","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","12245003","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/4/1/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/4/1/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/4/1/2004&p_CveDep=12245&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","P/S/4/1/2004","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-009-04","ocds-0ud2q6-12245003-009-04","2147808","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2147808","P/S/4/1/2004"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Coordinación de Servicios de Enlace","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131014-001-08&p_CveDep=06131&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios de Enlace","06131014-001-08-06131014-001-08","[contract]","coordinacion-de-servicios-de-enlace-instituto-nacional-de-estadistica-geografia-e-informatica","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios de Enlace","unidad-compradora","Contrataciýn de Servicios de Protecciýn y Seguridad Integral para el interior y exterior de los inmuebles de la convocante ubicados en la Ciudad de Mýxico, D.F.","[{id=compranet3-1620530467436}]","6131014","Contrataciýn de Servicios de Protecciýn y Seguridad Integral para el interior y exterior de los inmuebles de la convocante ubicados en la Ciudad de Mýxico, D.F.","open","institution","coordinacion-de-servicios-de-enlace-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación de Servicios de Enlace","coordinacion-de-servicios-de-enlace-instituto-nacional-de-estadistica-geografia-e-informatica","06131014-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131014-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131014-001-08&p_CveDep=06131&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Contrataciýn de Servicios de Protecciýn y Seguridad Integral para el interior y exterior de los inmuebles de la convocante ubicados en la Ciudad de Mýxico, D.F.","06131014-001-08","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131014-001-08","ocds-0ud2q6-06131014-001-08","7531867.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7531867.2","06131014-001-08"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Dirección Regional Centro Norte","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-VIG-QRO-006-03&p_CveDep=06131&p_CveUni=009&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Norte","06131009-011-02-LPN-VIG-QRO-006-03","[contract]","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Norte","unidad-compradora","SERVICIOS DE PROTECCIÓN Y SEGURIDAD INTEGRAL PARA EL INTERIOR DE LOS INMUEBLES DE LA CONVOCANTE EN LOS ESTADOS DE SAN LUIS POTOSÍ, GUANAJUATO, QUERÉTARO Y AGUASCALIENTES","[{id=compranet3-1620530467436}]","6131009","SERVICIOS DE PROTECCIÓN Y SEGURIDAD INTEGRAL PARA EL INTERIOR DE LOS INMUEBLES DE LA CONVOCANTE EN LOS ESTADOS DE SAN LUIS POTOSÍ, GUANAJUATO, QUERÉTARO Y AGUASCALIENTES","open","institution","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Norte","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","LPN-VIG-QRO-006-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-VIG-QRO-006-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-VIG-QRO-006-03&p_CveDep=06131&p_CveUni=009&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","SERVICIOS DE PROTECCIÓN Y SEGURIDAD INTEGRAL PARA EL INTERIOR DE LOS INMUEBLES DE LA CONVOCANTE EN LOS ESTADOS DE SAN LUIS POTOSÍ, GUANAJUATO, QUERÉTARO Y AGUASCALIENTES","LPN-VIG-QRO-006-03","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131009-011-02","ocds-0ud2q6-06131009-011-02","214850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214850","LPN-VIG-QRO-006-03"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-080408-01&p_CveDep=11085&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","11085001-013-08-SA-080408-01","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contrataciýn del servicio de seguridad y vigilancia","[{id=compranet3-1620530467436}]","11085001","Contrataciýn del servicio de seguridad y vigilancia","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","SA-080408-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-080408-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-080408-01&p_CveDep=11085&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Contrataciýn del servicio de seguridad y vigilancia","SA-080408-01","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","11085001-013-08","ocds-0ud2q6-11085001-013-08","507150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","507150","SA-080408-01"
"2021-05-09T03:21:07.000Z","2008-08-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2008-08-02T00:00:00.000Z","México","Unidad Querétaro","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CINVESTA-UQ-006-2007&p_CveDep=11085&p_CveUni=005&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Unidad Querétaro","11085005-001-07-CINVESTA-UQ-006-2007","[contract]","unidad-queretaro-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Unidad Querétaro","unidad-compradora","servicio de seguridad y vigilancia","[{id=compranet3-1620530467436}]","11085005","servicio de seguridad y vigilancia","open","institution","unidad-queretaro-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","Unidad Querétaro","unidad-queretaro-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","CINVESTA-UQ-006-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CINVESTA-UQ-006-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CINVESTA-UQ-006-2007&p_CveDep=11085&p_CveUni=005&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","servicio de seguridad y vigilancia","CINVESTA-UQ-006-2007","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","11085005-001-07","ocds-0ud2q6-11085005-001-07","548046","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","548046","CINVESTA-UQ-006-2007"
"2021-05-09T03:21:07.000Z","2010-10-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2010-10-03T00:00:00.000Z","México","Unidad Querétaro","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CINVESTAV-QRO-08-201&p_CveDep=11085&p_CveUni=005&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Unidad Querétaro","11085005-001-10-CINVESTAV-QRO-08-201","[contract]","unidad-queretaro-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Unidad Querétaro","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","11085005","Servicio de Seguridad y Vigilancia","open","institution","unidad-queretaro-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","Unidad Querétaro","unidad-queretaro-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","CINVESTAV-QRO-08-201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CINVESTAV-QRO-08-201-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CINVESTAV-QRO-08-201&p_CveDep=11085&p_CveUni=005&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio de Seguridad y Vigilancia","CINVESTAV-QRO-08-201","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","11085005-001-10","ocds-0ud2q6-11085005-001-10","632488.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","632488.5","CINVESTAV-QRO-08-201"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Unidad Querétaro","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CINVESTAVQRO072009&p_CveDep=11085&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Unidad Querétaro","11085005-003-09-CINVESTAVQRO072009","[contract]","unidad-queretaro-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Unidad Querétaro","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","11085005","Servicio de Seguridad y Vigilancia","open","institution","unidad-queretaro-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","Unidad Querétaro","unidad-queretaro-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","CINVESTAVQRO072009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CINVESTAVQRO072009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CINVESTAVQRO072009&p_CveDep=11085&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicio de Seguridad y Vigilancia","CINVESTAVQRO072009","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","11085005-003-09","ocds-0ud2q6-11085005-003-09","662917.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","662917.5","CINVESTAVQRO072009"
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/019/07&p_CveDep=10210&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-005-07-SJ/CONT/019/07","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de vigilancia durante el periodo del 15 de marzo 31 de diciembre del 2007","[{id=compranet3-1620530467436}]","10210001","Servicio de vigilancia durante el periodo del 15 de marzo 31 de diciembre del 2007","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","SJ/CONT/019/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SJ/CONT/019/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/019/07&p_CveDep=10210&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Servicio de vigilancia durante el periodo del 15 de marzo 31 de diciembre del 2007","SJ/CONT/019/07","SERVICIO GEOLÓGICO MEXICANO","10210001-005-07","ocds-0ud2q6-10210001-005-07","81700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81700","SJ/CONT/019/07"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Jefatura de Adquisiciones","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-EYESP-014/02&p_CveDep=11080&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","11080002-005-02-DA-EYESP-014/02","[contract]","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","services","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Adquisiciones","unidad-compradora","servicio de vigilancia","[{id=compranet3-1620530467436}]","11080002","servicio de vigilancia","open","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","DA-EYESP-014/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-EYESP-014/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-EYESP-014/02&p_CveDep=11080&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","servicio de vigilancia","DA-EYESP-014/02","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","11080002-005-02","ocds-0ud2q6-11080002-005-02","81000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81000","DA-EYESP-014/02"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","Licitación Pública","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Jefatura de Adquisiciones","active","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-EYES-010/03&p_CveDep=11080&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","11080002-001-03-DA-EYES-010/03","[contract]","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","services","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Adquisiciones","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","11080002","Servicio de Vigilancia","open","institution","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","Jefatura de Adquisiciones","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","DA-EYES-010/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-EYES-010/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-EYES-010/03&p_CveDep=11080&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicio de Vigilancia","DA-EYES-010/03","CENTRO DE INVESTIGACIÓN EN GEOGRAFÍA Y GEOMÁTICA ING. JORGE L.TAMAYO, A.C.","11080002-001-03","ocds-0ud2q6-11080002-001-03","97600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97600","DA-EYES-010/03"
