"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-01-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[SAINET GROUP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201611CBA006W002016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761200]","[{roles=supplier, name=SAINET GROUP SA DE CV, details={type=company}, id=sainet-group-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201611CBA006W002016-201611CBA006W002016","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[sainet-group-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVAC RUTINARIA EN 106 KMS CON UNA LONG DE 110.00 KMS EN EL EDO DE GTO","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVAC RUTINARIA EN 106 KMS CON UNA LONG DE 110.00 KMS EN EL EDO DE GTO","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201611CBA006W002016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201611CBA006W002016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201611CBA006W002016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201611CBA006W002016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761200}]","TRABAJOS DE CONSERVAC RUTINARIA EN 106 KMS CON UNA LONG DE 110.00 KMS EN EL EDO DE GTO","201611CBA006W002016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-10-31T00:00:00.000Z","201611CBA006W002016","ocds-0ud2q6-201611CBA006W002016","3051033.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAINET GROUP SA DE CV, id=sainet-group-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3051033.16","201611CBA006W002016"
"2021-05-09T00:24:27.000Z","2016-01-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[SERVICIOS DE CONSULTORIA EN INFRAESTRUCTURA VIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201611CBA007W002016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761260]","[{roles=supplier, name=SERVICIOS DE CONSULTORIA EN INFRAESTRUCTURA VIAL SA DE CV, details={type=company}, id=servicios-de-consultoria-en-infraestructura-vial-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201611CBA007W002016-201611CBA007W002016","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[servicios-de-consultoria-en-infraestructura-vial-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVAC RUT EN 66 KM DE CORREDORES 16.009 KM CON UNA LONGITUD DE 108.209 KM EN EDO GTO","[{id=pot-1620519810584}]","CONSERVAC RUT EN 66 KM DE CORREDORES 16.009 KM CON UNA LONGITUD DE 108.209 KM EN EDO GTO","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201611CBA007W002016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201611CBA007W002016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201611CBA007W002016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201611CBA007W002016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761260}]","CONSERVAC RUT EN 66 KM DE CORREDORES 16.009 KM CON UNA LONGITUD DE 108.209 KM EN EDO GTO","201611CBA007W002016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-10-31T00:00:00.000Z","201611CBA007W002016","ocds-0ud2q6-201611CBA007W002016","3092458.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE CONSULTORIA EN INFRAESTRUCTURA VIAL SA DE CV, id=servicios-de-consultoria-en-infraestructura-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3092458.09","201611CBA007W002016"
"2021-05-09T00:24:27.000Z","2016-01-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[TEYGO CONSTRUCCIONES DEL CENTRO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201611CBA008W002016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761476]","[{roles=supplier, name=TEYGO CONSTRUCCIONES DEL CENTRO S DE RL DE CV, details={type=company}, id=teygo-construcciones-del-centro-s-de-rl-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201611CBA008W002016-201611CBA008W002016","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[teygo-construcciones-del-centro-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVAC RUTIN 7.98 KM RED BASICA Y 124.97 KM RED SECUND CON LONGITUD DE 132.95 KMS EN EL EDO GTO","[{id=pot-1620519810584}]","CONSERVAC RUTIN 7.98 KM RED BASICA Y 124.97 KM RED SECUND CON LONGITUD DE 132.95 KMS EN EL EDO GTO","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201611CBA008W002016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201611CBA008W002016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201611CBA008W002016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201611CBA008W002016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761476}]","CONSERVAC RUTIN 7.98 KM RED BASICA Y 124.97 KM RED SECUND CON LONGITUD DE 132.95 KMS EN EL EDO GTO","201611CBA008W002016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-10-31T00:00:00.000Z","201611CBA008W002016","ocds-0ud2q6-201611CBA008W002016","3056872.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEYGO CONSTRUCCIONES DEL CENTRO S DE RL DE CV, id=teygo-construcciones-del-centro-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3056872.83","201611CBA008W002016"
"2021-05-09T00:24:27.000Z","2016-01-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[SAINET GROUP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201611CBA009W002016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761554]","[{roles=supplier, name=SAINET GROUP SA DE CV, details={type=company}, id=sainet-group-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201611CBA009W002016-201611CBA009W002016","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[sainet-group-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVAC RUTINARIA EN 57.69 KM DE CORREDORES 2.05 KM DE RED SECUNDARIA CON UNA LONGITUD DE 59.74 KM EN EL EDO GTO","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVAC RUTINARIA EN 57.69 KM DE CORREDORES 2.05 KM DE RED SECUNDARIA CON UNA LONGITUD DE 59.74 KM EN EL EDO GTO","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201611CBA009W002016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201611CBA009W002016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201611CBA009W002016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201611CBA009W002016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761554}]","TRABAJOS DE CONSERVAC RUTINARIA EN 57.69 KM DE CORREDORES 2.05 KM DE RED SECUNDARIA CON UNA LONGITUD DE 59.74 KM EN EL EDO GTO","201611CBA009W002016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-11-17T00:00:00.000Z","201611CBA009W002016","ocds-0ud2q6-201611CBA009W002016","2771441.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAINET GROUP SA DE CV, id=sainet-group-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2771441.21","201611CBA009W002016"
"2021-05-09T00:24:27.000Z","2016-01-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[MADERERÍA 24 HORAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201611CBA010W002016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761627]","[{roles=supplier, name=MADERERÍA 24 HORAS SA DE CV, details={type=company}, id=madereria-24-horas-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201611CBA010W002016-201611CBA010W002016","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[madereria-24-horas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVAC RUTINARIA EN 121.78 KM RED SECUND KM CON UNA LONGITUD DE 121.78 KM EN EDO DE GTO","[{id=pot-1620519810584}]","CONSERVAC RUTINARIA EN 121.78 KM RED SECUND KM CON UNA LONGITUD DE 121.78 KM EN EDO DE GTO","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201611CBA010W002016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201611CBA010W002016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201611CBA010W002016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201611CBA010W002016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761627}]","CONSERVAC RUTINARIA EN 121.78 KM RED SECUND KM CON UNA LONGITUD DE 121.78 KM EN EDO DE GTO","201611CBA010W002016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-11-17T00:00:00.000Z","201611CBA010W002016","ocds-0ud2q6-201611CBA010W002016","4813108.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MADERERÍA 24 HORAS SA DE CV, id=madereria-24-horas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4813108.16","201611CBA010W002016"
"2021-05-09T00:24:27.000Z","2016-01-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[INSTALACIONES Y SERVICIOS INDUSTRIALES ALLMAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201611CBA011W002016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762341]","[{roles=supplier, name=INSTALACIONES Y SERVICIOS INDUSTRIALES ALLMAR SA DE CV, details={type=company}, id=instalaciones-y-servicios-industriales-allmar-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201611CBA011W002016-201611CBA011W002016","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[instalaciones-y-servicios-industriales-allmar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVAC RUTINARIA EN 63.28 KM RED BÁSICA CON UNA LONGITUD DE 63.28 KM. EDO DE GTO","[{id=pot-1620519810584}]","CONSERVAC RUTINARIA EN 63.28 KM RED BÁSICA CON UNA LONGITUD DE 63.28 KM. EDO DE GTO","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201611CBA011W002016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201611CBA011W002016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201611CBA011W002016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201611CBA011W002016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762341}]","CONSERVAC RUTINARIA EN 63.28 KM RED BÁSICA CON UNA LONGITUD DE 63.28 KM. EDO DE GTO","201611CBA011W002016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-11-17T00:00:00.000Z","201611CBA011W002016","ocds-0ud2q6-201611CBA011W002016","2752342.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTALACIONES Y SERVICIOS INDUSTRIALES ALLMAR SA DE CV, id=instalaciones-y-servicios-industriales-allmar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2752342.73","201611CBA011W002016"
"2021-05-09T00:24:27.000Z","2016-01-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[LUIS ANDRES VAZQUEZ BUSTAMANTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201611CBA012W002016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762373]","[{roles=supplier, name=LUIS ANDRES VAZQUEZ BUSTAMANTE, details={type=person}, id=luis-andres-vazquez-bustamante}]","MXN","CENTRO SCT GUANAJUATO","201611CBA012W002016-201611CBA012W002016","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[luis-andres-vazquez-bustamante]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION RUTINARIA 2016 DE LA CARRETERA: QUERÉTARO SAN LUIS POTOSI CON UNA LONGITUD DE 176.02 KMS. EN EL ESTADO DE GUANAJUATO","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION RUTINARIA 2016 DE LA CARRETERA: QUERÉTARO SAN LUIS POTOSI CON UNA LONGITUD DE 176.02 KMS. EN EL ESTADO DE GUANAJUATO","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201611CBA012W002016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201611CBA012W002016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201611CBA012W002016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201611CBA012W002016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762373}]","TRABAJOS DE CONSERVACION RUTINARIA 2016 DE LA CARRETERA: QUERÉTARO SAN LUIS POTOSI CON UNA LONGITUD DE 176.02 KMS. EN EL ESTADO DE GUANAJUATO","201611CBA012W002016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-10-31T00:00:00.000Z","201611CBA012W002016","ocds-0ud2q6-201611CBA012W002016","7927456.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ANDRES VAZQUEZ BUSTAMANTE, id=luis-andres-vazquez-bustamante}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7927456.84","201611CBA012W002016"
"2021-05-09T00:24:27.000Z","2016-01-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-01-22T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[TEYGO CONSTRUCCIONES DEL CENTRO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201611CBA013W002016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762386]","[{roles=supplier, name=TEYGO CONSTRUCCIONES DEL CENTRO S DE RL DE CV, details={type=company}, id=teygo-construcciones-del-centro-s-de-rl-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201611CBA013W002016-201611CBA013W002016","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[teygo-construcciones-del-centro-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION RUTINARIA DE 254 PUENTES EN 97 ESTRUCTURAS DE CORREDORES 45 ESTRUCTURAS EN RED BASICA Y 112 ESTRUCTURAS EN RED SECUNDARIA EN EL ESTADO DE GUANAJUATO","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION RUTINARIA DE 254 PUENTES EN 97 ESTRUCTURAS DE CORREDORES 45 ESTRUCTURAS EN RED BASICA Y 112 ESTRUCTURAS EN RED SECUNDARIA EN EL ESTADO DE GUANAJUATO","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201611CBA013W002016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201611CBA013W002016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201611CBA013W002016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201611CBA013W002016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762386}]","TRABAJOS DE CONSERVACION RUTINARIA DE 254 PUENTES EN 97 ESTRUCTURAS DE CORREDORES 45 ESTRUCTURAS EN RED BASICA Y 112 ESTRUCTURAS EN RED SECUNDARIA EN EL ESTADO DE GUANAJUATO","201611CBA013W002016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-11-07T00:00:00.000Z","201611CBA013W002016","ocds-0ud2q6-201611CBA013W002016","3113860.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEYGO CONSTRUCCIONES DEL CENTRO S DE RL DE CV, id=teygo-construcciones-del-centro-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3113860.05","201611CBA013W002016"
"2021-05-09T00:24:27.000Z","2016-01-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[SAINET GROUP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201611CBA014W002016, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762771]","[{roles=supplier, name=SAINET GROUP SA DE CV, details={type=company}, id=sainet-group-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201611CBA014W002016-201611CBA014W002016","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[sainet-group-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSTRUCCION DE DOS PARADEROS UBICADOS EN EL KM 15 200 DEL TRAMO IRAPUATO ABASOLO DE LA CARRETERA IRAPUATO GUADALAJARA EN EL ESTADO DE GUANAJUATO","[{id=pot-1620519810584}]","TRABAJOS DE CONSTRUCCION DE DOS PARADEROS UBICADOS EN EL KM 15 200 DEL TRAMO IRAPUATO ABASOLO DE LA CARRETERA IRAPUATO GUADALAJARA EN EL ESTADO DE GUANAJUATO","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201611CBA014W002016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201611CBA014W002016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201611CBA014W002016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201611CBA014W002016-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762771}]","TRABAJOS DE CONSTRUCCION DE DOS PARADEROS UBICADOS EN EL KM 15 200 DEL TRAMO IRAPUATO ABASOLO DE LA CARRETERA IRAPUATO GUADALAJARA EN EL ESTADO DE GUANAJUATO","201611CBA014W002016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-03-31T00:00:00.000Z","201611CBA014W002016","ocds-0ud2q6-201611CBA014W002016","2946610.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAINET GROUP SA DE CV, id=sainet-group-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2946610.03","201611CBA014W002016"
"2021-05-09T00:24:27.000Z","2016-01-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[BLANCA ESTHER ZAVALA PINEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201611CBA016W002016]","[{roles=supplier, name=BLANCA ESTHER ZAVALA PINEDA, details={type=person}, id=blanca-esther-zavala-pineda}]","MXN","CENTRO SCT GUANAJUATO","201611CBA016W002016-201611CBA016W002016","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[blanca-esther-zavala-pineda]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE BARRERA PROTECCION PARA NIVEL DE CONTENCION 4 O SUPERIOR EN LA RED FEDERAL DE CARRETERAS LIBRES DE PEAJE EN EL ESTADO DE GUANAJUATO","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACIÓN DE BARRERA PROTECCION PARA NIVEL DE CONTENCION 4 O SUPERIOR EN LA RED FEDERAL DE CARRETERAS LIBRES DE PEAJE EN EL ESTADO DE GUANAJUATO","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201611CBA016W002016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201611CBA016W002016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201611CBA016W002016}]","SUMINISTRO Y COLOCACIÓN DE BARRERA PROTECCION PARA NIVEL DE CONTENCION 4 O SUPERIOR EN LA RED FEDERAL DE CARRETERAS LIBRES DE PEAJE EN EL ESTADO DE GUANAJUATO","201611CBA016W002016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-06-29T00:00:00.000Z","201611CBA016W002016","ocds-0ud2q6-201611CBA016W002016","4039275.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLANCA ESTHER ZAVALA PINEDA, id=blanca-esther-zavala-pineda}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4039275.05","201611CBA016W002016"
