"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-05-10T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[ARMANDO GUIDO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886794]","[{address={countryName=México}, roles=supplier, name=ARMANDO GUIDO LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=armando-guido-lopez}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1804-2016-1103336","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[armando-guido-lopez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1103336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886794}]","MAIZ BLANCO","1103336","true","Presencial","Diconsa, S.A. de C.V.","2016-06-30T00:00:00.000Z","1085278","ocds-0ud2q6-AA-020VSS998-E1804-2016","false","[{}]","05. Adjudicación Directa LAASSP","4145850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARMANDO GUIDO LOPEZ, id=armando-guido-lopez}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4145850","1103336"
"2019-01-24T01:17:00.000Z","2016-05-10T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[ARMANDO GUIDO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886801]","[{address={countryName=México}, roles=supplier, name=ARMANDO GUIDO LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=armando-guido-lopez}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1805-2016-1103359","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[armando-guido-lopez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1103359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886801}]","MAIZ BLANCO","1103359","true","Presencial","Diconsa, S.A. de C.V.","2016-06-30T00:00:00.000Z","1085291","ocds-0ud2q6-AA-020VSS998-E1805-2016","false","[{}]","05. Adjudicación Directa LAASSP","2697500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARMANDO GUIDO LOPEZ, id=armando-guido-lopez}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2697500","1103359"
"2019-01-24T01:17:00.000Z","2016-09-13T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-13T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[ARMANDO GUIDO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998990]","[{address={countryName=México}, roles=supplier, name=ARMANDO GUIDO LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=armando-guido-lopez}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11411-2016-1238617","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[armando-guido-lopez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1238617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998990}]","MAIZ BLANCO","1238617","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1198068","ocds-0ud2q6-AA-020VSS998-E11411-2016","false","[{}]","05. Adjudicación Directa LAASSP","10500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARMANDO GUIDO LOPEZ, id=armando-guido-lopez}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10500000","1238617"
"2019-01-24T01:17:00.000Z","2016-09-13T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-13T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[ARMANDO GUIDO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998996]","[{address={countryName=México}, roles=supplier, name=ARMANDO GUIDO LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=armando-guido-lopez}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11412-2016-1238622","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[armando-guido-lopez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1238622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998996}]","MAIZ BLANCO","1238622","true","Presencial","Diconsa, S.A. de C.V.","2016-12-30T00:00:00.000Z","1198071","ocds-0ud2q6-AA-020VSS998-E11412-2016","false","[{}]","05. Adjudicación Directa LAASSP","10500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARMANDO GUIDO LOPEZ, id=armando-guido-lopez}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10500000","1238622"
"2019-01-24T01:17:00.000Z","2016-10-12T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[ARMANDO GUIDO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998658]","[{address={countryName=México}, roles=supplier, name=ARMANDO GUIDO LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=armando-guido-lopez}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11390-2016-1238165","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[armando-guido-lopez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1238165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998658}]","MAIZ BLANCO","1238165","true","Presencial","Diconsa, S.A. de C.V.","2017-01-31T00:00:00.000Z","1197687","ocds-0ud2q6-AA-020VSS998-E11390-2016","false","[{}]","05. Adjudicación Directa LAASSP","4620000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARMANDO GUIDO LOPEZ, id=armando-guido-lopez}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4620000","1238165"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-27T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[ARMANDO GUIDO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998982]","[{address={countryName=México}, roles=supplier, name=ARMANDO GUIDO LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=armando-guido-lopez}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11408-2016-1238599","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[armando-guido-lopez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1238599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998982}]","MAIZ BLANCO","1238599","true","Presencial","Diconsa, S.A. de C.V.","2016-12-30T00:00:00.000Z","1198057","ocds-0ud2q6-AA-020VSS998-E11408-2016","false","[{}]","05. Adjudicación Directa LAASSP","9660000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARMANDO GUIDO LOPEZ, id=armando-guido-lopez}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9660000","1238599"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[ARMANDO GUIDO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998742]","[{address={countryName=México}, roles=supplier, name=ARMANDO GUIDO LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=armando-guido-lopez}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11395-2016-1238272","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[armando-guido-lopez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1238272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998742}]","MAIZ BLANCO","1238272","true","Presencial","Diconsa, S.A. de C.V.","2016-11-30T00:00:00.000Z","1197788","ocds-0ud2q6-AA-020VSS998-E11395-2016","false","[{}]","05. Adjudicación Directa LAASSP","6300000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARMANDO GUIDO LOPEZ, id=armando-guido-lopez}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6300000","1238272"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[ARMANDO GUIDO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998749]","[{address={countryName=México}, roles=supplier, name=ARMANDO GUIDO LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=armando-guido-lopez}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11397-2016-1238296","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[armando-guido-lopez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1238296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998749}]","MAIZ BLANCO","1238296","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1197814","ocds-0ud2q6-AA-020VSS998-E11397-2016","false","[{}]","05. Adjudicación Directa LAASSP","21000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARMANDO GUIDO LOPEZ, id=armando-guido-lopez}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21000000","1238296"
"2019-01-24T01:17:00.000Z","2016-10-18T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[ARMANDO GUIDO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998616]","[{address={countryName=México}, roles=supplier, name=ARMANDO GUIDO LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=armando-guido-lopez}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11385-2016-1238108","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[armando-guido-lopez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1238108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998616}]","MAIZ BLANCO","1238108","true","Presencial","Diconsa, S.A. de C.V.","2016-12-30T00:00:00.000Z","1197641","ocds-0ud2q6-AA-020VSS998-E11385-2016","false","[{}]","05. Adjudicación Directa LAASSP","6300000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARMANDO GUIDO LOPEZ, id=armando-guido-lopez}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6300000","1238108"
"2019-01-24T01:17:00.000Z","2016-08-23T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-23T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[ARMANDO GUIDO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998763]","[{address={countryName=México}, roles=supplier, name=ARMANDO GUIDO LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=armando-guido-lopez}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E11399-2016-1238310","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[armando-guido-lopez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1238310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998763}]","MAIZ BLANCO","1238310","true","Presencial","Diconsa, S.A. de C.V.","2017-01-31T00:00:00.000Z","1197822","ocds-0ud2q6-AA-020VSS998-E11399-2016","false","[{}]","05. Adjudicación Directa LAASSP","8400000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARMANDO GUIDO LOPEZ, id=armando-guido-lopez}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8400000","1238310"
