"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[SERVICIOS MULTIPLES INTERNACIONAL COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-4700006518/2008&p_CveDep=18572&p_CveUni=009&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS MULTIPLES INTERNACIONAL COMERCIAL, S.A. DE C.V., details={type=company}, id=servicios-multiples-internacional-comercial-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-016-07-HRR-4700006518/2008","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[servicios-multiples-internacional-comercial-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MATERIAL DE CURACIýN NACIONAL PARA LA REGION DEL HOSPITAL REGIONAL REYNOSA DE PETROLEOS MEXICANOS PARA EL EJERCICIO 2008.","[{id=compranet3-1620530467436}]","18572009","MATERIAL DE CURACIýN NACIONAL PARA LA REGION DEL HOSPITAL REGIONAL REYNOSA DE PETROLEOS MEXICANOS PARA EL EJERCICIO 2008.","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-4700006518/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-4700006518/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-4700006518/2008&p_CveDep=18572&p_CveUni=009&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","MATERIAL DE CURACIýN NACIONAL PARA LA REGION DEL HOSPITAL REGIONAL REYNOSA DE PETROLEOS MEXICANOS PARA EL EJERCICIO 2008.","HRR-4700006518/2008","PETRÓLEOS MEXICANOS","18572009-016-07","ocds-0ud2q6-18572009-016-07","612709.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES INTERNACIONAL COMERCIAL, S.A. DE C.V., id=servicios-multiples-internacional-comercial-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","612709.7","HRR-4700006518/2008"
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[SERVICIOS MULTIPLES INTERNACIONAL COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0430&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116818&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MULTIPLES INTERNACIONAL COMERCIAL, S.A. DE C.V., details={type=company}, id=servicios-multiples-internacional-comercial-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-430-10-4200116818","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[servicios-multiples-internacional-comercial-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MATERIAL DE CURACION Y REHABILITACION","[{id=compranet3-1620530467436}]","18572009","MATERIAL DE CURACION Y REHABILITACION","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200116818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116818-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0430&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116818&vv_provsino=0}]","MATERIAL DE CURACION Y REHABILITACION","4200116818","PETRÓLEOS MEXICANOS","18572009-430-10","ocds-0ud2q6-18572009-430-10","105255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES INTERNACIONAL COMERCIAL, S.A. DE C.V., id=servicios-multiples-internacional-comercial-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105255","4200116818"
"2021-05-09T03:21:07.000Z","2009-10-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-23T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[SERVICIOS MULTIPLES INTERNACIONAL COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0215&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110438&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MULTIPLES INTERNACIONAL COMERCIAL, S.A. DE C.V., details={type=company}, id=servicios-multiples-internacional-comercial-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-215-09-4000110438","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[servicios-multiples-internacional-comercial-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000110438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110438-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0215&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110438&vv_provsino=0}]","MEDICAMENTOS","4000110438","PETRÓLEOS MEXICANOS","18572009-215-09","ocds-0ud2q6-18572009-215-09","77000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES INTERNACIONAL COMERCIAL, S.A. DE C.V., id=servicios-multiples-internacional-comercial-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77000","4000110438"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[SERVICIOS MULTIPLES INTERNACIONAL COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0223&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200111770&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MULTIPLES INTERNACIONAL COMERCIAL, S.A. DE C.V., details={type=company}, id=servicios-multiples-internacional-comercial-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-223-09-4200111770","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[servicios-multiples-internacional-comercial-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","18572009","MATERIAL DE CURACION","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200111770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200111770-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0223&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200111770&vv_provsino=0}]","MATERIAL DE CURACION","4200111770","PETRÓLEOS MEXICANOS","18572009-223-09","ocds-0ud2q6-18572009-223-09","53000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES INTERNACIONAL COMERCIAL, S.A. DE C.V., id=servicios-multiples-internacional-comercial-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53000","4200111770"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[SERVICIOS MULTIPLES INTERNACIONAL COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0295&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115708&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MULTIPLES INTERNACIONAL COMERCIAL, S.A. DE C.V., details={type=company}, id=servicios-multiples-internacional-comercial-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-295-10-4200115708","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[servicios-multiples-internacional-comercial-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","TIRAS REACTIVAS P/DETERMINAR GLUCOSA EN SANGRE","[{id=compranet3-1620530467436}]","18572009","TIRAS REACTIVAS P/DETERMINAR GLUCOSA EN SANGRE","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200115708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200115708-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0295&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115708&vv_provsino=0}]","TIRAS REACTIVAS P/DETERMINAR GLUCOSA EN SANGRE","4200115708","PETRÓLEOS MEXICANOS","18572009-295-10","ocds-0ud2q6-18572009-295-10","34375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES INTERNACIONAL COMERCIAL, S.A. DE C.V., id=servicios-multiples-internacional-comercial-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34375","4200115708"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[SERVICIOS MULTIPLES INTERNACIONAL COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113219&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MULTIPLES INTERNACIONAL COMERCIAL, S.A. DE C.V., details={type=company}, id=servicios-multiples-internacional-comercial-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-035-10-4200113219","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[servicios-multiples-internacional-comercial-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","KABIVEN CENTRAL DE 2400ML. 1700 KCAL","[{id=compranet3-1620530467436}]","18572009","KABIVEN CENTRAL DE 2400ML. 1700 KCAL","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200113219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200113219-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113219&vv_provsino=0}]","KABIVEN CENTRAL DE 2400ML. 1700 KCAL","4200113219","PETRÓLEOS MEXICANOS","18572009-035-10","ocds-0ud2q6-18572009-035-10","31860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES INTERNACIONAL COMERCIAL, S.A. DE C.V., id=servicios-multiples-internacional-comercial-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31860","4200113219"
"2021-05-09T03:21:07.000Z","2011-05-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-24T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[SERVICIOS MULTIPLES INTERNACIONAL COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0032&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009095&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MULTIPLES INTERNACIONAL COMERCIAL, S.A. DE C.V., details={type=company}, id=servicios-multiples-internacional-comercial-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-032-11-4700009095","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[servicios-multiples-internacional-comercial-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","18572009","MATERIAL DE CURACION","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4700009095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009095-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0032&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009095&vv_provsino=0}]","MATERIAL DE CURACION","4700009095","PETRÓLEOS MEXICANOS","18572009-032-11","ocds-0ud2q6-18572009-032-11","22500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES INTERNACIONAL COMERCIAL, S.A. DE C.V., id=servicios-multiples-internacional-comercial-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22500","4700009095"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[SERVICIOS MULTIPLES INTERNACIONAL COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0250&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200111742&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MULTIPLES INTERNACIONAL COMERCIAL, S.A. DE C.V., details={type=company}, id=servicios-multiples-internacional-comercial-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-250-09-4200111742","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[servicios-multiples-internacional-comercial-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Biologicos","[{id=compranet3-1620530467436}]","18572009","Biologicos","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200111742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200111742-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0250&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200111742&vv_provsino=0}]","Biologicos","4200111742","PETRÓLEOS MEXICANOS","18572009-250-09","ocds-0ud2q6-18572009-250-09","18900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES INTERNACIONAL COMERCIAL, S.A. DE C.V., id=servicios-multiples-internacional-comercial-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18900","4200111742"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[SERVICIOS MULTIPLES INTERNACIONAL COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-4700006392/07&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS MULTIPLES INTERNACIONAL COMERCIAL, S.A. DE C.V., details={type=company}, id=servicios-multiples-internacional-comercial-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-008-07-HRR-4700006392/07","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[servicios-multiples-internacional-comercial-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MATERIAL DE CURACIýN NACIONAL PARA LA REGIýN DEL HOSPITAL REGIONAL REYNOSA, BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECFIO FIJO","[{id=compranet3-1620530467436}]","18572009","MATERIAL DE CURACIýN NACIONAL PARA LA REGIýN DEL HOSPITAL REGIONAL REYNOSA, BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECFIO FIJO","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-4700006392/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-4700006392/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-4700006392/07&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","MATERIAL DE CURACIýN NACIONAL PARA LA REGIýN DEL HOSPITAL REGIONAL REYNOSA, BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECFIO FIJO","HRR-4700006392/07","PETRÓLEOS MEXICANOS","18572009-008-07","ocds-0ud2q6-18572009-008-07","8561.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES INTERNACIONAL COMERCIAL, S.A. DE C.V., id=servicios-multiples-internacional-comercial-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8561.84","HRR-4700006392/07"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[SERVICIOS MULTIPLES INTERNACIONAL COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0113&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114088&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MULTIPLES INTERNACIONAL COMERCIAL, S.A. DE C.V., details={type=company}, id=servicios-multiples-internacional-comercial-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-113-10-4200114088","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[servicios-multiples-internacional-comercial-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","BRAZALETE DE PRESION","[{id=compranet3-1620530467436}]","18572009","BRAZALETE DE PRESION","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200114088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114088-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0113&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114088&vv_provsino=0}]","BRAZALETE DE PRESION","4200114088","PETRÓLEOS MEXICANOS","18572009-113-10","ocds-0ud2q6-18572009-113-10","3500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES INTERNACIONAL COMERCIAL, S.A. DE C.V., id=servicios-multiples-internacional-comercial-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3500","4200114088"
