"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[INGENIEROS DE OBRAS CIVILES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CF-A-064-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIEROS DE OBRAS CIVILES, S.A DE C.V., details={type=company}, id=ingenieros-de-obras-civiles-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-034-06-6-S-CF-A-064-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ingenieros-de-obras-civiles-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Modernizacion y ampliacion del camino rural a especificaciones tipo ""C""","[{id=compranet3-1620530467436}]","9031","Modernizacion y ampliacion del camino rural a especificaciones tipo ""C""","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CF-A-064-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CF-A-064-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CF-A-064-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Modernizacion y ampliacion del camino rural a especificaciones tipo ""C""","6-S-CF-A-064-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-034-06","ocds-0ud2q6-00009031-034-06","8025039.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS DE OBRAS CIVILES, S.A DE C.V., id=ingenieros-de-obras-civiles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8025039.94","6-S-CF-A-064-W-0-6"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SPANCRETE NORESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0034&AnoInv=2007&TipInv=R]","[{roles=supplier, name=SPANCRETE NORESTE, S.A. DE C.V., details={type=company}, id=spancrete-noreste-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-034-07-7-S-CE-A-113-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[spancrete-noreste-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Construcciýn de muros de contenciýn, banquetas y registros en el paso superior vehicular ubicado en el km. 249+300 de la carreteras Cd. Victoria - Monterrey, tramo Allende - Monterrey, en el Estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Construcciýn de muros de contenciýn, banquetas y registros en el paso superior vehicular ubicado en el km. 249+300 de la carreteras Cd. Victoria - Monterrey, tramo Allende - Monterrey, en el Estado de Nuevo Leýn","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CE-A-113-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CE-A-113-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0034&AnoInv=2007&TipInv=R}]","Cemento","7-S-CE-A-113-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-034-07","ocds-0ud2q6-00009031-034-07","5552080.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPANCRETE NORESTE, S.A. DE C.V., id=spancrete-noreste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5552080.76","7-S-CE-A-113-W-0-7"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[FLETES Y MATERIALES VALLE HERMOSO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/013/2007&p_CveDep=00009&p_CveUni=031&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FLETES Y MATERIALES VALLE HERMOSO, S.A. DE C.V., details={type=company}, id=fletes-y-materiales-valle-hermoso-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-034-07-SCT/718/301/013/2007","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[fletes-y-materiales-valle-hermoso-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Cemento","[{id=compranet3-1620530467436}]","9031","Cemento","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT/718/301/013/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT/718/301/013/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/013/2007&p_CveDep=00009&p_CveUni=031&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","Cemento","SCT/718/301/013/2007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-034-07","ocds-0ud2q6-00009031-034-07","856460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLETES Y MATERIALES VALLE HERMOSO, S.A. DE C.V., id=fletes-y-materiales-valle-hermoso-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","856460","SCT/718/301/013/2007"
"2021-05-09T03:21:07.000Z","2008-10-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-10-27T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. JESUS MANUEL GONZALEZ LIRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0034&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ING. JESUS MANUEL GONZALEZ LIRA, details={type=person}, id=ing-jesus-manuel-gonzalez-lira}]","Nacional","MXN","Centro SCT Nuevo León","00009031-034-08-8-S-CE-A-104-W-0-8","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-jesus-manuel-gonzalez-lira]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","REUBICACION DE DIFERENTES LINEAS PRIMARIAS Y SECUNDARIAS QUE INTERFIEREN EN LA EJECUCION DE LOS TRABAJOS DE CONSTRUCCION DEL KM. 4+900 AL KM. 5+600 Y DEL PSV DEL KM. 5+400 Y KM. 6+500 DEL LIBRAMIENTO NOROESTE DE MONTERREY EN EL ESTADO DE NUEVO LEON","[{id=compranet3-1620530467436}]","9031","REUBICACION DE DIFERENTES LINEAS PRIMARIAS Y SECUNDARIAS QUE INTERFIEREN EN LA EJECUCION DE LOS TRABAJOS DE CONSTRUCCION DEL KM. 4+900 AL KM. 5+600 Y DEL PSV DEL KM. 5+400 Y KM. 6+500 DEL LIBRAMIENTO NOROESTE DE MONTERREY EN EL ESTADO DE NUEVO LEON","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","8-S-CE-A-104-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-S-CE-A-104-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0034&AnoInv=2008&TipInv=R}]","Ampliacion y modernizacion de camino rural","8-S-CE-A-104-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-034-08","ocds-0ud2q6-00009031-034-08","4470472.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JESUS MANUEL GONZALEZ LIRA, id=ing-jesus-manuel-gonzalez-lira}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4470472.63","8-S-CE-A-104-W-0-8"
"2021-05-09T03:21:07.000Z","2008-10-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-10-09T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[EMULSIONES Y ASFALTOS NACIONALES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CF-A-059-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EMULSIONES Y ASFALTOS NACIONALES,S.A. DE C.V., details={type=company}, id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-034-08-8-S-CF-A-059-W-0-8","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[emulsiones-y-asfaltos-nacionales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion y modernizacion de camino rural","[{id=compranet3-1620530467436}]","9031","Ampliacion y modernizacion de camino rural","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","8-S-CF-A-059-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-S-CF-A-059-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CF-A-059-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","Ampliacion y modernizacion de camino rural","8-S-CF-A-059-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-034-08","ocds-0ud2q6-00009031-034-08","1.278150002E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES Y ASFALTOS NACIONALES,S.A. DE C.V., id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.278150002E7","8-S-CF-A-059-W-0-8"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0034&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-034-09-9-S-CF-A-100-Y-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Proyecto Ejecutivo para la ampliaciýn a 7.0 mts., de corona del puente ubicado en el km. 4+400 sobre el Rýo - Las Lajas del camino Hualahuises - Paso Lajas, en el municipio de Hualahuises, N.L., Proyecto Ejecutivo sobre el Rýo - Las Lajas del puente ubicado en el km. 1+200 del camino Ramal al Troncýn E.C. Hualahuises - Paso Lajas y Proyecto Ejecutivo del puente ubicado del km. 9+500 sobre el Rýo Conchos del camino Ejido San Isidro - Lim. Edos. N.L./Tamps","[{id=compranet3-1620530467436}]","9031","Proyecto Ejecutivo para la ampliaciýn a 7.0 mts., de corona del puente ubicado en el km. 4+400 sobre el Rýo - Las Lajas del camino Hualahuises - Paso Lajas, en el municipio de Hualahuises, N.L., Proyecto Ejecutivo sobre el Rýo - Las Lajas del puente ubicado en el km. 1+200 del camino Ramal al Troncýn E.C. Hualahuises - Paso Lajas y Proyecto Ejecutivo del puente ubicado del km. 9+500 sobre el Rýo Conchos del camino Ejido San Isidro - Lim. Edos. N.L./Tamps","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CF-A-100-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CF-A-100-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0034&AnoInv=2009&TipInv=R}]","Ampliacion y modernizacion del camino rural Melchor Ocampo-Los Aldama","9-S-CF-A-100-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-034-09","ocds-0ud2q6-00009031-034-09","557041.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","557041.42","9-S-CF-A-100-Y-0-9"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CLYC, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CF-A-103-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CLYC, S.A., details={type=company}, id=clyc-sa}]","Nacional","MXN","Centro SCT Nuevo León","00009031-034-09-9-S-CF-A-103-W-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[clyc-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion y modernizacion del camino rural Melchor Ocampo-Los Aldama","[{id=compranet3-1620530467436}]","9031","Ampliacion y modernizacion del camino rural Melchor Ocampo-Los Aldama","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CF-A-103-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CF-A-103-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CF-A-103-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","Ampliacion y modernizacion del camino rural Melchor Ocampo-Los Aldama","9-S-CF-A-103-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-034-09","ocds-0ud2q6-00009031-034-09","1.252034817E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYC, S.A., id=clyc-sa}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.252034817E7","9-S-CF-A-103-W-0-9"
"2021-05-09T03:21:07.000Z","2010-06-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-15T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[TECNOLOGIA INVESTIGACION Y SUPERVISION EN CARRETERAS Y ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0034&AnoInv=2010&TipInv=R]","[{roles=supplier, name=TECNOLOGIA INVESTIGACION Y SUPERVISION EN CARRETERAS Y ASFALTOS, S.A. DE C.V., details={type=company}, id=tecnologia-investigacion-y-supervision-en-carreteras-y-asfaltos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-034-10-0-S-CE-A-089-Y-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[tecnologia-investigacion-y-supervision-en-carreteras-y-asfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Control y seguimiento de las obras de conectividad mediante la ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento en el subtramo del km. 13+220 al 19+250, tramo Monterrey - Salinas Victoria de la carretera Monterrey - Salinas Victoria, en el estado de Nuevo Leon","[{id=compranet3-1620530467436}]","9031","Control y seguimiento de las obras de conectividad mediante la ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento en el subtramo del km. 13+220 al 19+250, tramo Monterrey - Salinas Victoria de la carretera Monterrey - Salinas Victoria, en el estado de Nuevo Leon","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CE-A-089-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CE-A-089-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0034&AnoInv=2010&TipInv=R}]","Trabajos de conservacion periodica","0-S-CE-A-089-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-034-10","ocds-0ud2q6-00009031-034-10","2701759.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA INVESTIGACION Y SUPERVISION EN CARRETERAS Y ASFALTOS, S.A. DE C.V., id=tecnologia-investigacion-y-supervision-en-carreteras-y-asfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2701759.82","0-S-CE-A-089-Y-0-0"
"2021-05-09T03:21:07.000Z","2012-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-03-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SEÑALES Y PROYECTOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-S-CB-A-013-W-0-1&p_CveDep=00009&p_CveUni=031&p_NumeroLc=034&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEÑALES Y PROYECTOS, S.A., details={type=company}, id=senales-y-proyectos-sa}]","Nacional","MXN","Centro SCT Nuevo León","00009031-034-10-1-S-CB-A-013-W-0-1","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[senales-y-proyectos-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Trabajos de conservacion periodica","[{id=compranet3-1620530467436}]","9031","Trabajos de conservacion periodica","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1-S-CB-A-013-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-S-CB-A-013-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-S-CB-A-013-W-0-1&p_CveDep=00009&p_CveUni=031&p_NumeroLc=034&p_AnioLc=2010&ConSin=1}]","Trabajos de conservacion periodica","1-S-CB-A-013-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-034-10","ocds-0ud2q6-00009031-034-10","5433896","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEÑALES Y PROYECTOS, S.A., id=senales-y-proyectos-sa}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5433896","1-S-CB-A-013-W-0-1"
"2021-05-09T03:21:07.000Z","2002-05-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-05-11T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[EMULSIONES Y ASFALTOS NACIONALES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-S-CB-A-033-W-0-2&p_CveDep=00009&p_CveUni=031&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EMULSIONES Y ASFALTOS NACIONALES,S.A. DE C.V., details={type=company}, id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-035-02-2-S-CB-A-033-W-0-2","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[emulsiones-y-asfaltos-nacionales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Atención de punto de conflicto","[{id=compranet3-1620530467436}]","9031","Atención de punto de conflicto","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","2-S-CB-A-033-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-S-CB-A-033-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-S-CB-A-033-W-0-2&p_CveDep=00009&p_CveUni=031&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","Atención de punto de conflicto","2-S-CB-A-033-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-035-02","ocds-0ud2q6-00009031-035-02","1157194.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES Y ASFALTOS NACIONALES,S.A. DE C.V., id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1157194.13","2-S-CB-A-033-W-0-2"
