"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-06T14:50:24.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000117-0010400001]","[{identifier={scheme=Registro Nacional, id=3101517480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Terracampus Torre 1, Segundo Piso San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","4999993.6","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017CD-000117-0010400001-432017002600239","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[inversiones-de-cinema-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de publicidad en salas de cine","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600239","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000117-0010400001}]","432017002600239","2017-09-06T14:50:24.000Z","2017CD-000117-0010400001","ocds-rwubve-2017CD-000117-0010400001","[SERVICIOS]","4999993.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","4999993.6","https://www.sicop.go.cr/index.jsp","buyer","4999993.6","432017002600239"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-10T07:42:23.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000065-0010400001]","[{identifier={scheme=Registro Nacional, id=3101517480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Terracampus Torre 1, Segundo Piso San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","4999680","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017CD-000065-0010400001-432017002600110","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[inversiones-de-cinema-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicidad en televisión","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000065-0010400001}]","432017002600110",,"2017CD-000065-0010400001","ocds-rwubve-2017CD-000065-0010400001","[SERVICIOS]","4999680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","4999680","https://www.sicop.go.cr/index.jsp","buyer","4999680","432017002600110"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-01T08:50:53.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0006100001]","[{identifier={scheme=Registro Nacional, id=3101517480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Terracampus Torre 1, Segundo Piso San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","7052272","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000015-0006100001-432020001300022","[contract]","patronato-nacional-de-la-infancia","[inversiones-de-cinema-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS PARA EL PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0006100001}]","432020001300022","2020-06-01T08:50:53.000Z","2020CD-000015-0006100001","ocds-rwubve-2020CD-000015-0006100001","[SERVICIOS]","4520000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","7052272","https://www.sicop.go.cr/index.jsp","buyer","4520000","432020001300022"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-30T08:24:57.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000371-0012300001]","[{identifier={scheme=Registro Nacional, id=3101517480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Terracampus Torre 1, Segundo Piso San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","0","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000371-0012300001-432017004000598","[contract]","tribunal-supremo-de-elecciones","[inversiones-de-cinema-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Spots con Inversiones de Cinema de CR S.A. (Cinépolis), E 2018","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000598","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000598-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000371-0012300001}]","432017004000598",,"2017CD-000371-0012300001","ocds-rwubve-2017CD-000371-0012300001","[SERVICIOS]","4212100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","4212100","432017004000598"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-13T14:41:05.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000250-0015600001]","[{identifier={scheme=Registro Nacional, id=3101517480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Terracampus Torre 1, Segundo Piso San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","12500000","CRC","JUNTA DE PROTECCION SOCIAL","2017CD-000250-0015600001-432018180300010","[contract]","junta-de-proteccion-social","[inversiones-de-cinema-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Genérica Lotería Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000250-0015600001}]","432018180300010",,"2017CD-000250-0015600001","ocds-rwubve-2017CD-000250-0015600001","[SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","12500000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432018180300010"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-13T09:12:51.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0010400001]","[{identifier={scheme=Registro Nacional, id=3101517480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Terracampus Torre 1, Segundo Piso San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","2900459.9","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LA-000006-0010400001-432018002600066","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[inversiones-de-cinema-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta televisiva para el concurso Deje y Gane 2018","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0010400001}]","432018002600066","2018-09-13T09:12:51.000Z","2018LA-000006-0010400001","ocds-rwubve-2018LA-000006-0010400001","[SERVICIOS]","3999968","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","2900459.9","https://www.sicop.go.cr/index.jsp","buyer","3999968","432018002600066"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-21T07:45:18.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0010400001]","[{identifier={scheme=Registro Nacional, id=3101517480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Terracampus Torre 1, Segundo Piso San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","9952722","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000124-0010400001-432018002600297","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[inversiones-de-cinema-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta televisiva para la campaña de promoción CAID","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600297","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600297-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0010400001}]","432018002600297","2018-10-21T07:45:18.000Z","2018CD-000124-0010400001","ocds-rwubve-2018CD-000124-0010400001","[SERVICIOS]","3500002.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","9952722","https://www.sicop.go.cr/index.jsp","buyer","3500002.8","432018002600297"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-23T13:23:57.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0006400001]","[{identifier={scheme=Registro Nacional, id=3101517480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Terracampus Torre 1, Segundo Piso San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","2524250","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000065-0006400001-432018001400091","[contract]","comision-nacional-de-prestamos-para-educacion","[inversiones-de-cinema-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta en Cines","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0006400001}]","432018001400091",,"2018CD-000065-0006400001","ocds-rwubve-2018CD-000065-0006400001","[SERVICIOS]","3450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","2524250","https://www.sicop.go.cr/index.jsp","buyer","3450000","432018001400091"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T08:14:38.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000327-0004900001]","[{identifier={scheme=Registro Nacional, id=3101517480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Terracampus Torre 1, Segundo Piso San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","3300000","CRC","Banco Central de Costa Rica","2019CD-000327-0004900001-432019023000294","[contract]","banco-central-de-costa-rica","[inversiones-de-cinema-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","De conformidad con el Articulo 139 Inciso C) del Reglamento a la Ley deContratación Administrativa, se requiere la contratación de salas decine que pr","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000294","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000294-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000327-0004900001}]","432019023000294",,"2019CD-000327-0004900001","ocds-rwubve-2019CD-000327-0004900001","[BIENES/SERVICIOS]","3299998.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","3300000","https://www.sicop.go.cr/index.jsp","buyer","3299998.89","432019023000294"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-26T08:20:23.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0010400001]","[{identifier={scheme=Registro Nacional, id=3101517480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Terracampus Torre 1, Segundo Piso San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","3699999","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000017-0010400001-432019002600041","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[inversiones-de-cinema-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN TELEVISION","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0010400001}]","432019002600041",,"2019CD-000017-0010400001","ocds-rwubve-2019CD-000017-0010400001","[SERVICIOS]","3000001.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","3699999","https://www.sicop.go.cr/index.jsp","buyer","3000001.2","432019002600041"
