"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","NUKEM, INC","0","7.56966676428E9","0","nukem-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","CONSTRUCTORA EL CAJON, S.A. DE C.V.","0","7555647477","0","constructora-el-cajon-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","CONSTRUCCIONES Y TRITURACIÓN, S.A. DE C.V.","0","7555647477","0","construcciones-y-trituracion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO","0","7.51562324907E9","0","distribuidora-internacional-de-medicamentos-y-equipo-medico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","675","FARMACOS ESPECILIAZDOS S.A. DE C.V.","0","7.432381231580003E9","0","farmacos-especiliazdos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","33","SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC","0","7.42943518886E9","0","siemens-demag-delaval-turbomachinery-inc","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Seguros Banorte Generali S.A. de C.V. Grupo Financiero Banorte}, {name=SEGUROS BANORTE-GENERALI SA DE CV GRUPO FINANCIERO BANORTE}, {name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE}, {name=SEGUROS BANORTE GENERALI, S.A DE C.V. GRUPO FINANCIERO BANORTE}, {name=SEGUROS BANORTE GENERALI, S.A DE C.V., GRUPO FINANCIERO BANORTE}, {name=Seguros Banorte Generali, S.A. de C.V. Grupo Financiero Banorte}, {name=SEGUROS BANORTE GENERALI S.A. DE C.V. GRUPO FINANCIERO BANORTE}, {name=SEGUROS BANORTE GENERALI S.A DE C.V. GRUPO FINANCIERO BANORTE}, {name=Seguros Banorte Generali S.A de C.V. Grupo Financiero Banorte}, {name=SEGUROS BANORTE GENERALI S.A. DE C.V GRUPO FINANCIERO BANORTE}, {name=SEGUROS BANORTE GENERALI S.A. DE C.V. GRUPO FINANCIERO BANORTE.}, {name=SEGUROS BANORTE-GENERALI S.A. DE C.V. GRUPO FINANCIERO BANORTE}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","187","SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE","0","7.362966440720299E9","0","seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Televisa, scheme=RFC, verified=1, id=TEL721214GK7}]","0","[{name=TELEVISA}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","323","Televisa","0","7.335393287300994E9","0","televisa","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VITASANITAS SA DE CV, scheme=RUPC, id=586, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VITASANITAS SA DE CV, scheme=RFC, verified=1, id=VIT070110R63}]","0","[{name=VITASANITAS, S.A. DE C.V.}, {name=VITASANITAS S.A DE C.V.}, {name=VITASANITAS, S A DE C V}, {name=VITASANITAS S.A. DE C.V.}, {name=VITASANITAS S. A. DE C. V.}, {name=VITASANITAS S.A DE C.V}, {name=VITASANITAS S A DE C V}, {name=VITASANITAS S.A. DE C..V}, {name=Vitasanitas S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1440","5.711014468039997E9","[{id=compranet-1620524637144}]","1374","VITASANITAS SA DE CV","0","7.303090544646199E9","0","vitasanitas-sa-de-cv","0","[profit]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet3}]","[company]","0","0","[{id=mujeres2019-1619230370838}, {id=mujeres2020-1619230427557}, {id=compranet3-1620530467436}]","2","TECNICAS REUNIDAS, S.A.","0","7242593920","0","tecnicas-reunidas-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=URISA, id=urisa}, {legalName=PROYECTOS Y CONSTRUCCIONES URISA SA DE CV, scheme=RFC, verified=1, id=PCU840926A57}]","0","[{name=PROYECTOS Y CONSTRUCCIONES URISA SA DE CV}, {name=PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V.}, {name=Proyectos y Construcciones URISA S. A. de C. V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","83","PROYECTOS Y CONSTRUCCIONES URISA S.A. DE C.V.","0","7.213931049309999E9","0","proyectos-y-construcciones-urisa-sa-de-cv","0","[profit]"
