"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SUPERSERVICIO TORRES, S.A. DE C.V.","0","264885.03","0","superservicio-torres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RENUEVA AS S DE RL","0","127354","0","renueva-as-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ETICENTRO DE SONORA S.A DE C.V.","0","54900","0","eticentro-de-sonora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PROMOTORA NOVOTECNIA S. A. DE C. V.","0","1793317.7","0","promotora-novotecnia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TECNICAS APLICADAS EN BENEFICIO DE LA ADMINISTRACIÓN, SUPERVISIÓN Y CONTROL DE OBRAS, S.A. DE C.V.","0","1399008.42","0","tecnicas-aplicadas-en-beneficio-de-la-administracion-supervision-y-control-de-obras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROMOCIONES DUO S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROMOCIONES DUO, S.C.","0","984000","0","promociones-duo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","BAÑOS LOZADA ABRAHAM COMPAÑÍA ""LA SOCIEDAD DE LAS LIEBRES""","0","202447.56","0","banos-lozada-abraham-compania-la-sociedad-de-las-liebres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TERMINAL MARÍTIMA","0","2846854.67","0","terminal-maritima","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AEROSERVICIOS GUERRERO S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Aeroservicios Guerrero, S.A. de C.V.","0","1.0404237129999999E7","0","aeroservicios-guerrero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OMNIA DIGITAL SA DE CV","0","1601935","0","omnia-digital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA Y CONSTRUCCIONES COMENSA, S.A. DE C.V.","0","581313.09","0","comercializadora-y-construcciones-comensa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TOSTADORA DE CAFE LA FUENTE S.A. DE C.V.}, {name=TOSTADORA DE CAFE LA FUENTESA DE CV}, {name=Tostadora de Café la Fuente S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","TOSTADORA DE CAFE LA FUENTE SA DE CV","0","45035.900000000016","0","tostadora-de-cafe-la-fuente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA EMAGOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CONSTRUCTORA EMAGOS SA DE CV","0","4858375.01","0","constructora-emagos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO JOSS MAYORISTA SA DE CV","0","13643.949999999999","0","grupo-joss-mayorista-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AASP DE COAHUILA SA DE CV","0","1176250.8900000001","0","aasp-de-coahuila-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Grupo formado por las empresas: Debau Construcciones S.A. de C.V. e Ing. Héctor Alfonso Diez Rubio","0","1963085.39","0","grupo-formado-por-las-empresas:-debau-construcciones-sa-de-cv-e-in-g-hector-alfonso-diez-rubio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SIERRA MOHINURO, S.A. DE C.V.","0","322575","0","sierra-mohinuro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ECLECTICA DISEÑO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ECLECTICA DISEÑO,S.A. DE C.V.","0","625000","0","eclectica-diseno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","YASKAWA MEXICO, S.A. DE C.V.","0","1089860.28","0","yaskawa-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","88","CONTRUCCIONES PRITTI, S.A. DE C.V.","0","7.896828133E7","0","contrucciones-pritti-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ORBIT MEDIA, S.A. DE C.V.}, {name=ORBIT MEDIA S.A. DE C.V.}, {name=ORBIT MEDIA S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ORBIT MEDIA SA DE CV","0","1537965.8","0","orbit-media-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PRECIOMEX","0","26290","0","preciomex","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CAR STATION, S.A. DE C.V.","0","1042927.87","0","car-station-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INDUSTRIAS CERTANJUM S.A. DE C.V.","0","7135.05","0","industrias-certanjum-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ACONSA Y ASOCIADOS CONSULTORES S. DE R.L.","0","1496509.26","0","aconsa-y-asociados-consultores-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Abastecedora de productos de protección civil S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Abastecedora de productos de protección civil, S.A. de C.V.","0","129859.72","0","abastecedora-de-productos-de-proteccion-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DAFGARO CONSTRUCCIONES S.A. DE C.V.","0","29757.56","0","dafgaro-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FABRICA DE CILINDROS FACIL SA DE CV","0","9400","0","fabrica-de-cilindros-facil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","CENTRO DE ACOPIO DE TEMPOAL VERACRUZ","0","18.61","0","centro-de-acopio-de-tempoal-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=JP MUSICAL, S.A. DE C.V., scheme=RFC, id=JMU960624QV9}]","0","[{name=JP MUSICAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","22743","[{id=compranet-1620524637144}]","1","J.P. MUSICAL, S.A. DE C.V.","0","269646.55","0","jp-musical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CORAL SISTEMS DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CORAL SISTEMS DE MEXICO, S.A. DE C.V.","0","1863326.6196","0","coral-sistems-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CÁRDENAS E HIJOS, S.A. DE C.V.}, {name=CARDENAS E HIJOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","Cardenas e Hijos, S.A. de C.V.","0","306225.43999999994","0","cardenas-e-hijos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=SERVICIOS ESPECIALES EN CONSTRUCCION CHAN CHEN SA DE CV, scheme=RFC, verified=1, id=SEC070613HT8}]","0","[{name=SERVICIOS ESPECIALES EN CONSTRUCCION CHAN CHEN, S.A. DE C.V.}, {name=SERVICIOS ESPECIALES EN CONSTRUCCION CHAN CHEN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1618437772132}]","10","SERVICIOS ESPECIALES EN CONSTRUCCION CHAN CHEN SA DE CV","0","7.693808587102002E8","0","servicios-especiales-en-construccion-chan-chen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTEGRADORA DE SERVICIOS Y SUMINISTROS REBUS DE CHIAPAS SA DE CV","0","360870","0","integradora-de-servicios-y-suministros-rebus-de-chiapas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-01T13:39:54.000Z","0","0","0","[profit]","[{legalName=""COMERCIAL JUCAGI 13"" SA DE CV, scheme=RFC, verified=1, id=CJU1104156N2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1629676800007}]","7","""COMERCIAL JUCAGI 13"" SA DE CV","0","1022608.62","0","comercial-jucagi-13-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=LUNVER S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LUNVER SA DE CV","0","163800","0","lunver-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","37","CONSTRUCTORA Y SERVICIOS DE MONCLOVA","0","2.1111644259999998E7","0","constructora-y-servicios-de-monclova","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FERTILIZANTES Y PRODUCTOS AGROPECUARIOS DE ABASOLO TAM. S.A. DE C.V.","0","61445.02","0","fertilizantes-y-productos-agropecuarios-de-abasolo-tam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO DE MEDICION + CONTROL S.A. DE C.V.}, {name=SERVICIO DE MEDICION + CONTROL SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","37","SERVICIO DE MEDICION + CONTROL, S.A. DE C.V.","0","7106674.46","0","servicio-de-medicion-+-control-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=EMPRESAS OC, S.A. DE C.V., scheme=RFC, id=EOC0408308YA}]","0","[{name=EMPRESAS OC, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","12","154685.04","[{id=compranet-1620524637144}]","1","Empresas OC, S.A. de C.V.","0","197228.06","0","empresas-oc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MULTISERVICIOS SHALOM, S.A. DE C.V.","0","969312.1","0","multiservicios-shalom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MADAFEC MEXICO SA DE CV, scheme=RFC, verified=1, id=MME090310QF9}]","0","[{name=MADAFEC MÉXICO S.A. DE C.V.}, {name=MADAFEC Mexico S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","MADAFEC MEXICO SA DE CV","0","9469559.83","0","madafec-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ORGANIZACION GRAFICA LORE, S. DE R.L. DE C.V.","0","1.009892934E7","0","organizacion-grafica-lore-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA INVERPROG, S.A. DE C.V.","0","349123.75","0","comercializadora-inverprog-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CORPORATIVO DE SERVICIOS Y COMERCIALES DEL SURESTE S.A. DE C.V.","0","33129.6","0","corporativo-de-servicios-y-comerciales-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCION DOCUMENTAL, S.A DE C.V.}, {name=SOLUCION DOCUMENTAL, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SOLUCION DOCUMENTAL S.A. DE C.V.","0","955053.55","0","solucion-documental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","grupo de limpieza y mantenimento integral, s.c.","0","43993161","0","grupo-de-limpieza-y-mantenimento-integral-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","INDAABIN-0106 EDITH AMALIA ROMERO SASTRÉ","0","55390.9744","0","indaabin-0106-edith-amalia-romero-sastre","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA DE TELECOMUNICACIONES Y TECNOLOGIAS MEXICO SA DE CV","0","62592.2","0","comercializadora-de-telecomunicaciones-y-tecnologias-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OXLAJUNTI' SC","0","360000","0","oxlajunti-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA LIBERTI, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Constructora Liberti, S.A. de C.V.","0","151391.3","0","constructora-liberti-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TOMAR Servicio de Limpieza S.A. de C.V.","0","1809989.2","0","tomar-servicio-de-limpieza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CARROT SA DE CV, scheme=RFC, verified=1, id=CAR9609061Y3}]","0","[{name=CARROT S.A. DE C.V.}, {name=CARROT, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","CARROT SA DE CV","0","6.603017837000001E7","0","carrot-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA DE SERVICIOS PARA LA CONSTRUCCION, S.A. DE C.V.,}, {name=COMERCIALIZADORA DE SERVICIOS PARA LA CONSTRUCCIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COMERCIALIZADORA DE SERVICIOS PARA LA CONSTRUCCIÓN, S.A. DE C.V.","0","3579457.48","0","comercializadora-de-servicios-para-la-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZACION Y PROYECTOS DEL MAYAB S DE RL DE CV, scheme=RUPC, id=268710, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZACION Y PROYECTOS DEL MAYAB S DE RL DE CV","0","558414.35","0","comercializacion-y-proyectos-del-mayab-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RESORTES ACOLMAN SA DE CV, scheme=RFC, verified=1, id=RAC020731C14}]","0","[{name=RESORTES ACOLMAN, S.A. DE C.V.}, {name=RESORTES ACOLMAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","52","RESORTES ACOLMAN SA DE CV","0","3.779690125679999E7","0","resortes-acolman-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=VIRUÉS Y LAZOS S. C.}, {name=VIRUES Y LAZOS SC}, {name=VIRUÉS Y LAZOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","VIRUÉS Y LAZOS, S.C.","0","476818","0","virues-y-lazos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EUIPOS ANALITICOS Y CIENTIFICOS S.A. DE C.V.","0","12500","0","euipos-analiticos-y-cientificos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-22T14:30:58.000Z","0","0","0","[profit]","[{legalName=CECAM CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=CCO2001311P6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1629676800007}, {id=compranet-1630281600013}]","2","CECAM CONSTRUCTORA SA DE CV","0","257352","0","cecam-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SMSTEAMTECNOLOGY S.A DE C.V.","0","126990","0","smsteamtecnology-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DITRIBUIDORA KESEM S.A. DE C.V.","0","426311.6","0","ditribuidora-kesem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MEXITALCOM, S.A DE C.V.}, {name=MEXITALCOM, S.A. DE C.V.}, {name=Mexitalcom S. A. de C. V.}, {name=MEXITALCOM S.A. DE C.V.}, {name=Mexitalcom S.A. de C.V.}, {name=MEXITALCOM S.A DE C.V.}, {name=MEXITALCOM S. A. DE C.V.}, {name=Mexitalcom S.A. De C.V.}, {name=MEXITALCOM S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","117","MEXITALCOM SA DE CV","0","1.93589203142E7","0","mexitalcom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA DEL MAYAB SA DE CV","0","88516.02","0","constructora-del-mayab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","50","CONEXIONES Y MANGUERAS INDUSTRIALESDE MINATITLAN","0","1557561.4199999997","0","conexiones-y-mangueras-industrialesde-minatitlan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS MODERNOS DE TELEFONIA, S.A. DE C.V.","0","851256","0","servicios-modernos-de-telefonia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MAILIN S.A. DE C.V.","0","133559.98","0","mailin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ROES SERVICIOS PERSONALISADOS E INTEGRALES DE INFRAESTRUCTURA, S.A. DE C.V.","0","2.050732285E7","0","roes-servicios-personalisados-e-integrales-de-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MULTICOPY DIGITAL SA DE CV, scheme=RFC, verified=1, id=MDI020801TD2}]","0","[{name=MULTICOPY DIGITAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","MULTICOPY DIGITAL SA DE CV","0","146560.41","0","multicopy-digital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=IMPULSORA TABASQUEÑA SA DE CV, scheme=RUPC, id=46898, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","IMPULSORA TABASQUEÑA SA DE CV","0","1.012260232E7","0","impulsora-tabasquena-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OLD CONSTRUCCIONES SA DE CV","0","343324.82","0","old-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ORIONIS SERVICIOS DE CONSULTORIA Y PROYECTOS S D RL DE CV","0","63505","0","orionis-servicios-de-consultoria-y-proyectos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSUMOS DE OFICINA Y ESCOLARES MC SA DE CV","0","261738","0","insumos-de-oficina-y-escolares-mc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Sistemas Integrales en Alimentos y Hoteleria","0","328394.59","0","sistemas-integrales-en-alimentos-y-hoteleria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONTROL TECNICO Y CONSTRUCCION YOLOMAR SA DE CV, scheme=RFC, verified=1, id=CTC1107116I2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONTROL TECNICO Y CONSTRUCCION YOLOMAR SA DE CV","0","8872823.63","0","control-tecnico-y-construccion-yolomar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","FARMADRO S.A. DR C.V.","0","1.933220566E7","0","farmadro-sa-dr-cv","0"
