"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CALTIA CONCESIONES SA DE CV, scheme=RFC, verified=1, id=CCO091026MM2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CALTIA CONCESIONES SA DE CV","0","6.630764006E8","0","caltia-concesiones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FERNANDEZ EDUCACION SA DE CV, scheme=RUPC, id=59875, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FERNANDEZ EDUCACION SA DE CV, scheme=RFC, verified=1, id=FED00031093A}]","0","[{name=FERNANDEZ EDUCACION, S.A DE C.V.}, {name=FERNANDEZ EDUCACION, S.A. DE C.V.}, {name=FERNANDEZ EDUCACIÓN, S.A. DE C.V.}, {name=FERNANDEZ EDUCACION S.A. DE C.V.}, {name=FERNANDEZ EDUCACIÓN S.A. DE C.V.}, {name=FERNANDEZ EDUCACION S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","92","FERNANDEZ EDUCACION SA DE CV","0","6.628376309200001E8","0","fernandez-educacion-sa-de-cv","0"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ELECNOR, S.A.}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}]","[company]","0","0","[{id=mujeres2019-1619230370406}, {id=mujeres2020-1619230421717}, {id=compranet-1620524637144}]","9","ELECNOR SA","0","6.6244709738E8","0","elecnor-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","91","CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV","0","6.623136583430002E8","0","controles-y-sistemas-automaticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GEXIQ SA DE CV, scheme=RUPC, id=15621, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GEXIQ, S.A. DE C.V.}, {name=GEXIQ, S. A. DE C. V.}, {name=GEXIQ S.A. DE C.V}, {name=Gexiq S.A. de C.V.}, {name=GEXIQ S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","GEXIQ SA DE CV","0","6.6212961812E8","0","gexiq-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA TIERRA Y ASFALTO SA DE CV, scheme=RFC, verified=1, id=CTA960209MK4}]","0","[{name=CONSTRUCTORA TIERRA Y ASFALTO S.A. DE C.V.}, {name=CONSTRUCTORA TIERRA Y ASFALTO, S.A. DE C.V.}, {name=CONSTRUCTORA TIERRA Y ASFALTO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","75","CONSTRUCTORA TIERRA Y ASFALTO SA DE CV","0","6.614504136899999E8","0","constructora-tierra-y-asfalto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=ALFA SEGURIDAD ELECTRONICA SA DE CV, scheme=RFC, verified=1, id=ASE180202Q76}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","11","ALFA SEGURIDAD ELECTRONICA SA DE CV","0","6.6139866615E8","0","alfa-seguridad-electronica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DDCAM MEXICO SA DE CV","0","660954313","0","ddcam-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO GOMMAR SA DE CV, scheme=RUPC, id=44995, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO GOMMAR SA DE CV, scheme=RFC, verified=1, id=GGO0112118Q8}]","0","[{name=GRUPO GOMMAR, S.A. DE C.V.}, {name=GRUPO GOMMAR S.A. DE C.V.}, {name=GRUPO GOMMAR S.A. DE C.V}, {name=Grupo Gommar S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","89438.71","[{id=compranet-1620524637144}]","162","GRUPO GOMMAR SA DE CV","0","6.609054923606999E8","0","grupo-gommar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DIRAC SAPI DE CV, scheme=RUPC, id=51125, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DIRAC SAPI DE CV, scheme=RFC, verified=1, id=DIR7610279E5}]","0","[{name=DIRAC, S.AP.I DE C.V.}, {name=DIRAC S.AP.I DE C.V.}, {name=DIRAC S.A.P.I. DE C.V.}, {name=Dirac S.A.P.I. de C.V.}, {name=DIRAC S.A.PI. DE C.V.}, {name=DIRAC S.AP.I. DE C.V.}, {name=DIRAC S.A.P.I. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","DIRAC SAPI DE CV","0","6.6064613401E8","0","dirac-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=I + D MEXICO SA DE CV, scheme=RFC, verified=1, id=ISD950921HE5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","21","I + D MEXICO SA DE CV","0","6.602357650199999E8","0","i-+-d-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV, scheme=RUPC, id=8185, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV, scheme=RFC, verified=1, id=IAA980126MD4}]","0","[{name=Instrumentos y Accesorios Automatizados, S.A. de C.V.}, {name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, S.A. DE C.V.}, {name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS S.A. DE C.V.}, {name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA. DE CV.}, {name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV}, {name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS S.A. DE C.V}, {name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, S.A DE C.V.}, {name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS S. A. DE C. V}, {name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS S.A. DE C. V.}, {name=Instrumentos y Accesorios automatizados S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1480","INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV","0","6.601468548279996E8","0","instrumentos-y-accesorios-automatizados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VENSI VENTAJAS EN SERVICIOS INTEGRALES S A P I DE CV, scheme=RUPC, id=71864, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VENSI VENTAJAS EN SERVICIOS INTEGRALES S A P I DE CV, scheme=RFC, verified=1, id=VVE110429B83}]","0","[{name=VENSI VENTAJAS EN SERVICIOS INTEGRALES, S.A.P.I. DE C.V.}, {name=VENSI VENTAJAS EN SERVICIOS INTEGRALES, S.A.P.I DE C.V.}, {name=VENSI VENTAJAS EN SERVICIOS INTEGRALES S.A. P.I. DE C.V.}, {name=VENSI VENTAJAS EN SERVICIOS INTEGRALES S.A.P.I. DE C.V.}, {name=VENSI VENTAJAS EN SERVICIOS INTEGRALES S.A.P.I DE C.V.}, {name=VENSI VENTAJAS EN SERVICIOS INTEGRALES SAPI DE CV}, {name=VENSI VENTAJAS EN SERVICIOS INTEGRALES S A P I DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","68","VENSI VENTAJAS EN SERVICIOS INTEGRALES S A P I DE CV","0","6.5965153326E8","0","vensi-ventajas-en-servicios-integrales-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=""AB ALIMENTOS NUTRASEUTICOS FUNCIONALES S.A. DE C.V.}, {name=AB ALIMENTOS NUTRASEUTICOS FUNCIONALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","AB ALIMENTOS NUTRASEUTICOS FUNCIONALES SA DE CV","0","6.5944701614E8","0","ab-alimentos-nutraseuticos-funcionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONCRETOS DE ACUÑA SA DE CV, scheme=RUPC, id=29989, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONCRETOS DE ACUÑA SA DE CV, scheme=RFC, verified=1, id=CAC871019TJ7}]","0","[{name=CONCRETOS DE ACUÑA, S.A. DE C.V.}, {name=CONCRETOS DE ACUÑA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","96","CONCRETOS DE ACUÑA SA DE CV","0","6.592568420100002E8","0","concretos-de-acuna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EDAMSA IMPRESIONES SA DE CV, scheme=RUPC, id=7215, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EDAMSA IMPRESIONES SA DE CV, scheme=RFC, verified=1, id=EIM970717Q63}]","0","[{name=EDAMSA IMPRESIONES, S.A. DE C.V.}, {name=EDAMSA IMPRESIONES S.A. DE C.V.}, {name=EDAMSA IMPRESIONES S.A DE C.V.}, {name=EDAMSA IMPRESIONES, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","23","2194621.4","[{id=compranet-1620524637144}]","355","EDAMSA IMPRESIONES SA DE CV","0","6.588180694701998E8","0","edamsa-impresiones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TELECOMUNICACIONES MODERNAS Y SERVICIOS AVANZADOS SA DE CV, scheme=RUPC, id=56382, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TELECOMUNICACIONES MODERNAS Y SERVICIOS AVANZADOS SA DE CV, scheme=RFC, verified=1, id=TMS96092357A}]","0","[{name=TELECOMUNICACIONES MODERNAS Y SERVICIOS AVANZADOS S.A DE C.V.}, {name=Telecomunicaciones Modernas y Servicios Avanzados SA de CV}, {name=TELECOMUNICACIONES MODERNAS Y SERVICIOS AVANZADOS, S.A. C.V}, {name=TELECOMUNICACIONES MODERNAS Y SERVICIOS AVANZADOS, S.A. DE C.V.}, {name=TELECOMUNICACIONES MODERNAS Y SERVICIOS AVANZADOS, S. A. DE C. V.}, {name=TELECOMUNICACIONES MODERNAS Y SERVICIOS AVANZADOS S.A. DE C.V.}, {name=TELECOMUNICACIONES MODERNAS Y SERVICIOS AVANZADOS S. A. DE C. V.}, {name=TELECOMUNICACIONES MODERNAS Y SERVICIOS AVANZADOS S.A. DE C. V.}, {name=Telecomunicaciones Modernas y Servicios Avanzados S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","88","TELECOMUNICACIONES MODERNAS Y SERVICIOS AVANZADOS SA DE CV","0","6.587924596492001E8","0","telecomunicaciones-modernas-y-servicios-avanzados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEPISA SA DE CV, scheme=RFC, verified=1, id=SEP860220KR6}]","0","[{name=SEPISA, S.A. DE C.V.}, {name=SEPISA, S. A. DE C. V.}, {name=SEPISA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","85","SEPISA SA DE CV","0","6.587406224100002E8","0","sepisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","37","JUNTOS A NUTRIR, S.A. DE C.V.","0","658304000","0","juntos-a-nutrir-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA GEN, S.A. DE C.V.}, {name=CONSTRUCTORA GEN S.A. DE C.V.}, {name=Constructora Gen S.A de C.V.}, {name=Constructora Gen S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","45","CONSTRUCTORA GEN SA DE CV","0","6.579749952535001E8","0","constructora-gen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA JAQUENAVY SA DE CV, scheme=RUPC, id=24246, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA JAQUENAVY, SA DE CV, scheme=RFC, id=CJA000331UV5}]","0","[{name=CONSTRUCTORA JAQUENAVY SA DE CV}, {name=CONSTRUCTORA JAQUENAVY S.A DE C.V.}, {name=CONSTRUCTORA JAQUENAVY, S.A DE C.V.}, {name=Constructora Jaquenavy S.A. de C.V.}, {name=CONSTRUCTORA JAQUENAVY S.A. DE C.V.}, {name=CONSTRUCTORA JAQUENAVY S.A. DE C.V}, {name=CONSTRUCTORA JAQUENAVY, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","93965.19","[{id=compranet-1620524637144}]","49","CONSTRUCTORA JAQUENAVY, S.A. DE C.V.","0","6.578771215460002E8","0","constructora-jaquenavy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA DE INFRAESTRUCTURA DE DURANGO S.A DE C.V.}, {name=CONSTRUCTORA DE INFRAESTRUCTURA DE DURANGO, S.A. DE C.V.}, {name=CONSTRUCTORA DE INFRAESTRUCTURA DE DURANGO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSTRUCTORA DE INFRAESTRUCTURA DE DURANGO SA DE CV","0","6.5765191924E8","0","constructora-de-infraestructura-de-durango-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=EPIC ESTUDIOS Y PROYECTOS DE INGENIERIA Y CONSTRUCCIONES S.A. DE C.V}, {name=EPIC ESTUDIOS Y PROYECTOS DE INGENIERIA Y CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","EPIC ESTUDIOS Y PROYECTOS DE INGENIERIA Y CONSTRUCCIONES SA DE CV","0","6.5753447765E8","0","epic-estudios-y-proyectos-de-ingenieria-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELEVADORES OTIS, S. A. DE C. V., scheme=RFC, id=EOT631205877}]","0","[{name=ELEVADORES OTIS, S.A. DE C.V.}, {name=ELEVADORES OTIS SA DE CV}, {name=ELEVADORES OTIS S.A DE C.V.}, {name=ELEVADORES OTIS, S.A. de C.V.}, {name=ELEVADORES OTIS,S.A. DE C.V.}, {name=ELEVADORES OTIS S.A. D EC.V.}, {name=ELEVADORES OTIS S.A DE C.V}, {name=ELEVADORES OTIS S. A. DE C. V.}, {name=Elevadores Otis S.A. de C.V.}, {name=ELEVADORES OTIS S A DE C V}, {name=Elevadores Otis S.A de C.V.}, {name=ELEVADORES OTIS S. A. DE C.V.}, {name=Elevadores OTIS S.A. de C.V.}, {name=Elevadores OTIS S.A de C.V.}, {name=Elevadores Otis S A de C V}, {name=ELEVADORES OTIS S.A. DE C.V}, {name=ELEVADORES_OTIS_SA_DE_CV}, {name=Elevadores Otis S. A. de C. V.}, {name=Elevadores OTIS S.A.de C.V.}, {name=Elevadores OTIS S.A. de C.V..}, {name=ELEVADORES OTIS S.A.DE C.V.}, {name=ELEVADORES OTIS SA. DE C.V.}, {name=Elevadores Otis S. A. de C.V.}, {name=Elevadores OTIS SA de CV}, {name=Elevadores Otis S.A. De C.V.}, {name=Elevadores Otis S.A. de C.V}, {name=ELEVADORES OTIS, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","599","2.925814184200001E8","[{id=compranet-1620524637144}]","829","ELEVADORES OTIS S.A. DE C.V.","0","6.565857340065999E8","0","elevadores-otis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=PHARMASERVICE SA DE CV, scheme=RFC, verified=1, id=PHA0301076G0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1635724800010}, {id=compranet-1644192000151}]","87","PHARMASERVICE SA DE CV","0","6.564097392424002E8","0","pharmaservice-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV, scheme=RUPC, id=7109, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV, scheme=RFC, verified=1, id=CST890605C72}]","0","[{name=CONSULTORIA, SUPERVISION TECNICA Y OPERACION EN SISTEMAS, S.A. DE C.V.}, {name=CONSULTORÍA, SUPERVISIÓN TÉCNICA Y OPERACIÓN EN SISTEMAS, S.A. DE C.V.}, {name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS, S.A. DE C.V.}, {name=CONSULTORÍA, SUPERVISIÓN TÉCNICA Y OPERACIÓN EN SISTEMAS S.A. DE C.V.}, {name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS S.A. DE C.V.}, {name=Consultoría Supervisión Técnica y Operación en Sistemas S.A de C.V.}, {name=CONSULTORIA SUPERVISIÓN TECNICA Y OPERACIÓN EN SISTEMAS S. A. DE C.V.}, {name=CONSULTORIA SUPERVISION TECNICA Y OPERACIÓN EN SISTEMAS SA DE CV}, {name=CONSULTORÍA SUPERVISIÓN TÉCNICA Y OPERACIÓN EN SISTEMAS S.A. DE C.V.}, {name=CONSULTORIA SUPERVISION TÉCNICA Y OPERACIÓN EN SISTEMAS S.A DE C.V.}, {name=CONSULTORIA SUPERVISIÓN TÉCNICA Y OPERACIÓN EN SISTEMAS S.A. DE C.V.}, {name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS S.A DE C.V}, {name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS S A DE C V}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","67","CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV","0","6.561727215286996E8","0","consultoria-supervision-tecnica-y-operacion-en-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ARAITZE SUPERVISION Y CONSTRUCCION DE OBRAS SA DE CV, scheme=RUPC, id=17777, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARAITZE SUPERVISION Y CONSTRUCCION DE OBRAS SA DE CV, scheme=RFC, verified=1, id=ASC000905R28}]","0","[{name=Araitze Supervisión y Construcción de Obras, SA de CV}, {name=ARAITZE SUPERVISION Y CONSTRUCCION DE OBRAS S.A. DE C.V.}, {name=ARAITZE SUPERVISIÓN Y CONSTRUCCIÓN DE OBRAS S.A. DE C.V.}, {name=ARAITZE SUPERVISION Y CONSTRUCCIÓN DE OBRAS S.A. DE C.V.}, {name=ARAITZE SUPERVISIÓN Y CONSTRUCCIÓN DE OBRAS SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","122","ARAITZE SUPERVISION Y CONSTRUCCION DE OBRAS SA DE CV","0","6.556658036504E8","0","araitze-supervision-y-construccion-de-obras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CLASE AGROINDUSTRIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1361","CLASE AGROINDUSTRIAL, S.A. DE C.V.","0","6.553618784100003E8","0","clase-agroindustrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA COEXSA, S.A. DE C.V.}, {name=CONSTRUCTORA COEXSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","CONSTRUCTORA COEXSA SA DE CV","0","6.547126737600001E8","0","constructora-coexsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALIMENTOS LA V DEL MU, S.A. DE C.V., scheme=RFC, id=AVM100108KT2}]","0","[{name=ALIMENTOS LA V DEL MU, S.A. DE C.V.}, {name=ALIMENTOS LA V DEL MU S.A. DE C.V.}, {name=ALIMENTOS LA V DEL MU S A DE C V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","1769780.88","[{id=compranet-1620524637144}]","218","ALIMENTOS LA V DEL MU SA DE CV","0","6.543727757897999E8","0","alimentos-la-v-del-mu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PAVIMENTOS ASFALTICOS DEL SUR SA DE CV, scheme=RFC, verified=1, id=PAS070118DU4}]","0","[{name=PAVIMENTOS ASFALTICOS DEL SUR SA DE CV}, {name=PAVIMENTOS ASFÁLTICOS DEL SUR S.A. DE C.V.}, {name=PAVIMENTOS ASFÁLTICOS DEL SUR S.A DE C.V}, {name=PAVIMENTOS ASFALTICOS DEL SUR SA DE CV.}, {name=PAVIMENTOS ASFALTICOS DEL SUR S.A. DE C.V.}, {name=PAVIMENTOS ASFÁLTICOS DEL SUR S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","PAVIMENTOS ASFALTICOS DEL SUR, S.A. DE C.V.","0","6.540492690113E8","0","pavimentos-asfalticos-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=SERRAL SA DE CV, scheme=RFC, verified=1, id=SER840725NJ5}]","0","[{name=SERRAL, S.A. DE C.V.}, {name=SERRAL, SA, DE CV.}, {name=SERRAL S A DE C V}, {name=SERRAL S.A. DE C.V.}, {name=SERRAL S.A DE C.V}, {name=SERRAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1413","1.0150164245999995E8","[{id=compranet-1639353600175}, {id=compranet-1641772800009}]","492","SERRAL SA DE CV","0","6.537883224800004E8","0","serral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CREDIMOSA SA DE CV, scheme=RUPC, id=328622, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CREDIMOSA SA DE CV, scheme=RFC, verified=1, id=CRE090904KA3}]","0","[{name=CREDIMOSA SA DE CV}, {name=Credimosa, S.A. de C.V.}, {name=CREDIMOSA S.A. DE C.V.}, {name=CREDIMOSA S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","CREDIMOSA, S.A. DE C.V.","0","6.5374473416E8","0","credimosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=BPG INGENIERIA SA DE CV, scheme=RUPC, id=356393, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=BPG INGENIERIA SA DE CV}, {name=BPG INGENIERIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","BPG INGENIERIA, S.A. DE C.V.","0","6.5342891703E8","0","bpg-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GE GRID SOLUTIONS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","265","GE GRID SOLUTIONS SA DE CV","0","6.526824767899997E8","0","ge-grid-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FORESTAL LA REFORMA, S.A. DE C.V., scheme=RUPC, id=6438, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FORESTAL LA REFORMA, S.A. DE C.V., scheme=RFC, verified=1, id=FRE050117MN9}]","0","[{name=FORESTAL LA REFORMA SA DE CV}, {name=FORESTAL LA REFORMA S.A. DE C.V.}, {name=FORESTAL LA REFORMA S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","222","FORESTAL LA REFORMA, S.A. DE C.V.","0","6.525103992900001E8","0","forestal-la-reforma-sa-de-cv","0"
