"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-04-20T20:07:00.000Z","2012-05-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-26T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[HUMBERTO RICO MAZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106717]","[{address={countryName=México}, roles=supplier, name=HUMBERTO RICO MAZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=humberto-rico-maza}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","AA-018TOQ072-N25-2012-161974","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[humberto-rico-maza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2012-04-27T08:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","SERV. DE TRASLADO DE MAT. ZONA SAN CRISTOBAL","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","SERV. DE TRASLADO DE MAT. ZONA SAN CRISTOBAL","direct","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","161974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106717}]","ADS-08-012-12(AA-018TOQ072-N25-2012)SERV. DE TRASLADO DE MAT. ZONA SAN CRISTOBAL","161974","true","Mixta","Comisión Federal de Electricidad","2012-11-21T00:00:00.000Z","174199","ocds-0ud2q6-AA-018TOQ072-N25-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","195000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUMBERTO RICO MAZA, id=humberto-rico-maza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","195000","161974"
"2019-11-08T17:40:02.000Z","2012-05-09T12:34:00.000Z","2012-05-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[CONSTRUELECTRICA VAZGUTMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111818]","[{address={countryName=México}, roles=supplier, name=CONSTRUELECTRICA VAZGUTMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construelectrica-vazgutma-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","AA-018TOQ072-N29-2012-161973","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[construelectrica-vazgutma-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2012-05-16T08:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","SERV CORTES RECONEXION ZONA SAN CRISTOBAL","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","SERV CORTES RECONEXION ZONA SAN CRISTOBAL","direct","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","161973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111818}]","ADS-08-013-12(AA-018TOQ072-N29-2012)SERV CORTES RECONEXION ZONA SAN CRISTOBAL","161973","true","Mixta","Comisión Federal de Electricidad","2012-07-24T00:00:00.000Z","182303","ocds-0ud2q6-AA-018TOQ072-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","306115","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUELECTRICA VAZGUTMA SA DE CV, id=construelectrica-vazgutma-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","306115","161973"
"2019-11-08T17:40:02.000Z","2011-04-21T22:15:00.000Z","2011-05-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-10T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[CONSORCIO CONSTRUCTIVO E INMOBILIARIO KASSAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11340]","[{address={countryName=México}, roles=supplier, name=CONSORCIO CONSTRUCTIVO E INMOBILIARIO KASSAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-constructivo-e-inmobiliario-kassal}]",,"MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","AA-018TOQ072-N32-2011-992749","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[consorcio-constructivo-e-inmobiliario-kassal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2011-04-26T17:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","800522452 ADS-08-007-11(AA-018TOQ072-N32-2011) SERVICIO DE PODA ZONA SAN CRISTOBAL","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","800522452 ADS-08-007-11(AA-018TOQ072-N32-2011) SERVICIO DE PODA ZONA SAN CRISTOBAL","direct","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","992749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11340}]","ADS-08-007-11(AA-018TOQ072-N32-2011) SERVICIO DE PODA ZONA SAN CRISTOBAL","992749","true",,"Comisión Federal de Electricidad","2011-09-07T00:00:00.000Z","20174","ocds-0ud2q6-AA-018TOQ072-N32-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","215904.75",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO CONSTRUCTIVO E INMOBILIARIO KASSAL, id=consorcio-constructivo-e-inmobiliario-kassal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215904.75","992749"
"2019-01-24T01:17:46.000Z","2014-04-16T13:02:00.000Z","2014-04-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[FLORINDA BALLINAS APONTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387861]","[{address={countryName=México}, roles=supplier, name=FLORINDA BALLINAS APONTE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=florinda-ballinas-aponte}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","AA-018TOQ072-N32-2014-515543","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[florinda-ballinas-aponte]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2014-04-28T08:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","800671285 AA-018TOQ072-N32-2014 (ADS-08-007-14) SERVICIO DE ESTACIONAMIENTO","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","800671285 AA-018TOQ072-N32-2014 (ADS-08-007-14) SERVICIO DE ESTACIONAMIENTO","direct","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","515543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387861}]","AA-018TOQ072-N32-2014 (ADS-08-007-14) SERVICIO DE ESTACIONAMIENTO","515543","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","582216","ocds-0ud2q6-AA-018TOQ072-N32-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84525","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLORINDA BALLINAS APONTE, id=florinda-ballinas-aponte}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84525","515543"
"2019-11-08T17:40:02.000Z","2012-06-19T10:32:00.000Z","2012-06-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[FERNANDO RAMIREZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124259]","[{address={countryName=México}, roles=supplier, name=FERNANDO RAMIREZ CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-ramirez-cruz}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","AA-018TOQ072-N35-2012-141520","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[fernando-ramirez-cruz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2012-06-21T09:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","SERVICIO DE TRASLADO DE MATERIALES Y EQUIPO ELECTRICO ALMACEN SAN CRISTOBAL","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","SERVICIO DE TRASLADO DE MATERIALES Y EQUIPO ELECTRICO ALMACEN SAN CRISTOBAL","direct","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","141520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124259}]","ADS-08-016-12(AA-018TOQ072-N35-2012) SERV DE TRASLADO MATERIALES Y EQUIPOS ELECT","141520","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","201562","ocds-0ud2q6-AA-018TOQ072-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","320000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO RAMIREZ CRUZ, id=fernando-ramirez-cruz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","320000","141520"
"2019-01-24T01:17:24.000Z","2015-06-16T19:05:00.000Z","2015-07-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[MABREX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595976]","[{identifier={legalName=MABREX SA DE CV, scheme=RUPC, id=13209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MABREX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mabrex-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","AA-018TOQ072-N35-2015-808773","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[mabrex-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2015-06-26T08:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","800733230 AA-018TOQ072-N35-2015 (ADS-08-013-15) CONVOCATORIA REPARACION EQUIPO","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","800733230 AA-018TOQ072-N35-2015 (ADS-08-013-15) CONVOCATORIA REPARACION EQUIPO","direct","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","808773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595976}]","AA-018TOQ072-N35-2015 (ADS-08-013-15) CONVOCATORIA REPARACION EQUIPO","808773","true","Electrónica","Comisión Federal de Electricidad","2015-08-28T00:00:00.000Z","835877","ocds-0ud2q6-AA-018TOQ072-N35-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MABREX SA DE CV, id=mabrex-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60320","808773"
"2019-11-08T17:40:02.000Z","2011-05-10T01:12:00.000Z","2011-05-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-25T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[SERGIO DE JESUS MENDEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11597]","[{address={countryName=México}, roles=supplier, name=SERGIO DE JESUS MENDEZ REYES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sergio-de-jesus-mendez-reyes}]",,"MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","AA-018TOQ072-N36-2011-997565","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[sergio-de-jesus-mendez-reyes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2011-05-16T13:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","800524550 ADS-08-008-11(AA-018TOQ072-N36-2011)SERV DE CENSOS, GEOREFERENCIADO SAN CRISTOBA","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","800524550 ADS-08-008-11(AA-018TOQ072-N36-2011)SERV DE CENSOS, GEOREFERENCIADO SAN CRISTOBA","direct","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","997565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11597}]","ADS-08-008-11(AA-018TOQ072-N36-2011)SERV DE CENSOS, GEOREFERENCIADO SAN CRISTOBA","997565","true",,"Comisión Federal de Electricidad","2011-11-26T00:00:00.000Z","24082","ocds-0ud2q6-AA-018TOQ072-N36-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","317600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO DE JESUS MENDEZ REYES, id=sergio-de-jesus-mendez-reyes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","317600","997565"
"2019-11-08T17:40:02.000Z","2012-07-12T13:36:00.000Z","2012-08-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[JUAN ALBERTO SANCHEZ CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135712]","[{address={countryName=México}, roles=supplier, name=JUAN ALBERTO SANCHEZ CHAVEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-alberto-sanchez-chavez}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","AA-018TOQ072-N46-2012-173865","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[juan-alberto-sanchez-chavez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2012-07-24T09:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","ADS-08-019-12(AA-018TOQ072-N46-2012)SERV.CAMBIO DE CENTRALIZADORES ZONA SAN CRIS","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","ADS-08-019-12(AA-018TOQ072-N46-2012)SERV.CAMBIO DE CENTRALIZADORES ZONA SAN CRIS","direct","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","173865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135712}]","ADS-08-019-12(AA-018TOQ072-N46-2012)SERV.CAMBIO DE CENTRALIZADORES ZONA SAN CRIS","173865","true","Mixta","Comisión Federal de Electricidad","2012-09-30T00:00:00.000Z","217919","ocds-0ud2q6-AA-018TOQ072-N46-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","106837.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN ALBERTO SANCHEZ CHAVEZ, id=juan-alberto-sanchez-chavez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","106837.27","173865"
"2019-01-24T01:17:46.000Z","2014-06-10T15:58:00.000Z","2014-07-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-26T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[ELECTRAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408738]","[{address={countryName=México}, roles=supplier, name=ELECTRAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electramex-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","AA-018TOQ072-N46-2014-680980","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[electramex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2014-06-19T08:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","700440308 AA-018TOQ072-N46-2014 (ADN-08-002-14) ADQUISICION DE FUSIBLES ZONA SAN CRISTOBAL","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","700440308 AA-018TOQ072-N46-2014 (ADN-08-002-14) ADQUISICION DE FUSIBLES ZONA SAN CRISTOBAL","direct","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","680980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408738}]","AA-018TOQ072-N46-2014 (ADN-08-002-14) ADQUISICION DE FUSIBLES ZONA SAN CRISTOBAL","680980","true","Electrónica","Comisión Federal de Electricidad","2014-08-09T00:00:00.000Z","612332","ocds-0ud2q6-AA-018TOQ072-N46-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","133320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRAMEX SA DE CV, id=electramex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133320","680980"
"2019-11-08T17:40:02.000Z","2011-09-22T21:40:00.000Z","2011-10-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-12T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[ALTO DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44193]","[{identifier={legalName=ALTO DISEÑO SA DE CV, scheme=RUPC, id=94279, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALTO DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alto-diseno-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","AA-018TOQ072-I100-2011-1146564","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[alto-diseno-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2011-09-26T17:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","ADI-08-009-11 (AA-018TOQ072-I100-2011) ADQ OFIC. MOVIL ATEN CLIEN DE ZONA S.C.","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","ADI-08-009-11 (AA-018TOQ072-I100-2011) ADQ OFIC. MOVIL ATEN CLIEN DE ZONA S.C.","direct","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","1146564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44193}]","ADI-08-009-11 (AA-018TOQ072-I100-2011) ADQ OFIC. MOVIL ATEN CLIEN DE ZONA S.C.","1146564","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","74951","ocds-0ud2q6-AA-018TOQ072-I100-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","98884","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALTO DISEÑO SA DE CV, id=alto-diseno-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98884","1146564"
