"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MUROS Y PUERTAS ZURBIA, S.A DE C.V.}, {name=MUROS Y PUERTAS ZURBIA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MUROS Y PUERTAS ZURBÍA, S.A. DE C.V.","0","565960.4400000001","0","muros-y-puertas-zurbia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MYP TECNOLOGIA SA DE CV, scheme=RUPC, id=99516, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MYP TECNOLOGIA SA DE CV, scheme=RFC, verified=1, id=MTE090402HY1}]","0","[{name=MYP TECNOLOGIA, S.A. DE C.V.}, {name=MYP TECNOLOGIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","MYP TECNOLOGIA SA DE CV","0","1.136470671E7","0","myp-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONCOIN, CONSTRUCTORA, COMERCIALIZADORA E INMOBILIARIA, S.A. DE C.V.}, {name=CONCOIN CONSTRUCTORA COMERCIALIZADORA E INMOBILIARIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONCOIN, CONSTRUCTORA, COMERCIALIZADORA E INMOBILIARIA SA DE CV","0","1.7375316769E7","0","concoin-constructora-comercializadora-e-inmobiliaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ZONE OF SOUN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ZONE OF SOUN SA DE CV","0","669947.61","0","zone-of-soun-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO DAKAMAR, S.A. DE C.V., scheme=RFC, id=GDA061016NP1}]","0","[{name=GRUPO DAKAMAR, S.A. DE C.V.}, {name=GRUPO DAKAMAR S.A. DE C.V.}, {name=GRUPO DAKAMAR, S A DE C V}, {name=GRUPO DAKAMAR S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","57","572937.35","[{id=compranet-1620524637144}]","142","GRUPO DAKAMAR SA DE CV","0","4.515991546E7","0","grupo-dakamar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR: CAMINOS Y OBRAS INDUSTRIALES S.A. DE C.V. E ISAC GARCIA RODRIGUEZ.","0","1.60941314848E7","0","grupo-formado-por:-caminos-y-obras-industriales-sa-de-cv-e-isac-garcia-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MONEX CASA DE BOLSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","MONEX CASA DE BOLSA, S.A. DE C.V.","0","1553332.07","0","monex-casa-de-bolsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=VETAUR S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VETAUR SA DE CV","0","1315440","0","vetaur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OPERADORA VAZQUEZ DE MELLA SA DE CV, scheme=RUPC, id=310676, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OPERADORA VAZQUEZ DE MELLA SA DE CV, scheme=RFC, verified=1, id=OVM111115KS3}]","0","[{name=OPERADORA VAZQUEZ DE MELLA S.A.D E C.V}, {name=OPERADORA VAZQUEZ DE MELLA S.A. DE C.V.}, {name=Operadora Vázquez de Mella S.A. de C.V.}, {name=OPERADORA VÁZQUEZ DE MELLA S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","OPERADORA VAZQUEZ DE MELLA SA DE CV","0","5521053.71","0","operadora-vazquez-de-mella-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Partes y Equipos de Refrigueracion del sureste S.A. de C.V.","0","619.96","0","partes-y-equipos-de-refrigueracion-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INTERNATIONAL DESIGN PIMA SA DE CV, scheme=RUPC, id=30897, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INTERNATIONAL DESIGN PIMA, S.A. DE C.V.}, {name=INTERNATIONAL DESIGN PIMA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","56","INTERNATIONAL DESIGN PIMA SA DE CV","0","2.4830330700000003E7","0","international-design-pima-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=UNIVERSIDAD IUS SEMPER S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","UNIVERSIDAD IUS SEMPER, S.C.","0","67200","0","universidad-ius-semper-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=JD MEDICA Y CONSULTORES S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","JD MEDICA Y CONSULTORES, S.A.","0","405600","0","jd-medica-y-consultores-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","RENE S. DOMINGUEZ ALCANTARA Y/O COMERCIALIZADORA RECLA","0","75830.70000000001","0","rene-s-dominguez-alcantara-yo-comercializadora-recla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=HELISERVICIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","HELISERVICIO SA DE CV","0","2.840945214E7","0","heliservicio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=TERAS, PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=TPY090210C20}]","0","[{name=TERAS PROYECTOS Y CONSTRUCCIONESS A DE C V}, {name=TERAS, PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","4514889.94","[{id=compranet-1620524637144}]","2","TERAS PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.","0","3509354.37","0","teras-proyectos-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","DISTRIBUCIONES E IMPORTACIONES DESONORA SA DE CV","0","31099","0","distribuciones-e-importaciones-desonora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=JUGUEL UNIFORMES, S.A DE C.V.}, {name=JUGUEL UNIFORMES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","43","JUGUEL UNIFORMES, S.A. DE C.V.","0","3.048947219999999E7","0","juguel-uniformes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","MARATHON SYSTEMS CONTROL S DE R L","0","30916.02","0","marathon-systems-control-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PETROCENTRO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","PETROCENTRO, S.A. DE C.V.","0","1.487147643E7","0","petrocentro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA INDUSTRIAL Y COMERCIAL ODISEA SA DE CV, scheme=RUPC, id=8409, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=DISTRIBUIDORA INDUSTRIAL Y COMERCIAL ODISEA, S.A.DE C.V.}, {name=DISTRIBUIDORA INDUSTRIAL Y COMERCIAL ODISEA S.A. DE C.V.}, {name=DISTRIBUIDORA INDUSTRIAL Y COMERCIAL ODISEA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","DISTRIBUIDORA INDUSTRIAL Y COMERCIAL ODISEA SA DE CV","0","4.7476458379999995E7","0","distribuidora-industrial-y-comercial-odisea-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=TERRACERIAS Y CONSTRUCCIONES JIMAR, S.A. DE C.V.}, {name=TERRACERÍAS Y CONSTRUCCIONES JIMAR S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","TERRACERÍAS Y CONSTRUCCIONES JIMAR, S.A. DE C.V.","0","8023265.01","0","terracerias-y-construcciones-jimar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","DE LA CRUZ MALDONADO MARIA GUADALUPE Q.F.B.","0","218546","0","de-la-cruz-maldonado-maria-guadalupe-qfb","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ARCHIVO DE IMÁGENES PAISAJE MEXICANO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARCHIVO DE IMAGENES PAISAJE MEXICANO SA DE CV","0","930960","0","archivo-de-imagenes-paisaje-mexicano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PROVEEDROE EDITORIAL MÉDICA PABAMERICANA S.A. DE C.V.","0","187500","0","proveedroe-editorial-medica-pabamericana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ECOPITS, S.A. DE C.V., scheme=RFC, id=ECO960110375}]","0","[{name=ECOPITS SA DE CV}, {name=ECOPITS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","2766527.51","[{id=compranet-1620524637144}]","32","ECOPITS S.A. DE C.V.","0","1.8116688538799997E7","0","ecopits-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CUATRO VIENTOS COMUNICACIÓN INTEGRACIÓN DE MEDIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CUATRO VIENTOS COMUNICACION, INTEGRACION DE MEDIOS SA DE CV","0","30240","0","cuatro-vientos-comunicacion-integracion-de-medios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Ace Telecom F S.A. de C.V.","0","889669","0","ace-telecom-f-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ILUMINACION ESPECIAL GL S.A. DE C.V.}, {name=ILUMINACION ESPECIAL GL, S.A. DE C.V.}, {name=ILUMINACIÓN ESPECIAL GL S.A. DE C.V.}, {name=ILUMINACION ESPECIAL GL SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","ILUMINACION ESPECIAL GL, S. A. DE C. V.","0","4290933.353999999","0","iluminacion-especial-gl-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIAL DPORTENIS S.A DE C.V.","0","69360.74","0","comercial-dportenis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INDUSTRIAS CENTANIUM S.A. DE C.V.","0","6819","0","industrias-centanium-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DELKES Y ASOCIADOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DELKES Y ASOCIADOS SC","0","2970000","0","delkes-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COMERBOM S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","COMERBOM SA DE CV","0","6791256.050000001","0","comerbom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CAMYPAV DE CHIHUAHUA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","CAMYPAV DE CHIHUAHUA SA DE CV","0","7.2274811995E7","0","camypav-de-chihuahua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MECÁNICA DEL GOLFO SA.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","MECANICA DEL GOLFO S.A.","0","8678.54","0","mecanica-del-golfo-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Query Technologies","0","243600","0","query-technologies","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=FUNIBER, A.C.}, {name=FUNIBER A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","FUNIBER AC","0","413893.36","0","funiber-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SOLUCIONES EN INGENIERIA EFINIS S.A. DE C.V.","0","29513.88","0","soluciones-en-ingenieria-efinis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=METAL MATIC SA DE CV}, {name=METAL-MATIC S.A. DE C.V..}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","METAL-MATIC, S.A. DE C.V.","0","487077.14999999997","0","metal-matic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INTERACTIVOS VIALES S.A. DE C.V. LIC. MARTIN CALDERON JAUREGUI R.F.C. IVI-030807-8E5","0","5281414.84","0","interactivos-viales-sa-de-cv-lic-martin-calderon-jauregui-rfc-ivi-030807-8-e5","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CABO DIVING SERVICES, S.A. DE C.V.}, {name=CABO DIVING SERVICES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","CABO DIVING SERVICES, S.A DE C.V.","0","755528.7","0","cabo-diving-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Viasc Grupo Inmobiliario S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VIASC GRUPO INMOBILIARIO SA DE CV","0","4650000","0","viasc-grupo-inmobiliario-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","The Center For Responsible Travel Inc.","0","92812.5","0","the-center-for-responsible-travel-in-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=JL LOMHER INGENIERIA S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","JL LOMHER INGENIERIA, S.A. DE C.V.","0","1376843.98","0","jl-lomher-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SATISLOH GMBH","0","1475422.2","0","satisloh-gmbh","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=RENTA DE MAQUINARIA Y TALLER HERNANDEZ SA DE CV, scheme=RUPC, id=20655, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=RENTA DE MAQUINARIA Y TALLER HERNANDEZ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RENTA DE MAQUINARIA Y TALLER HERNANDEZ SA DE CV","0","4829522.38","0","renta-de-maquinaria-y-taller-hernandez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=YR ALTERNATIVAS EMPRESARIALES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","YR ALTERNATIVAS EMPRESARIALES SA DE CV","0","195190.4","0","yr-alternativas-empresariales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ADRA DISEÑO Y CONSTRUCCION SA DE CV","0","20000","0","adra-diseno-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO BCZ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO BCZ, S.A. DE C.V.","0","446000","0","grupo-bcz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TALLER COMUNITARIO TANIVET S.C. DE R.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TALLER COMUNITARIO TANIVET, S.C. DE R.L.","0","3722468.94","0","taller-comunitario-tanivet-sc-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INTERNACIONAL DE ESTUDIOS HUMANISTAS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTERNACIONAL DE ESTUDIOS HUMANISTAS, S.C.","0","32400","0","internacional-de-estudios-humanistas-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","16","DYNAMIC CLEANERS SC","0","17115","0","dynamic-cleaners-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=AIRBUS DEFENCE AND SPACE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AIRBUS DEFENCE AND SPACE, S.A. DE C.V.","0","6330606.15","0","airbus-defence-and-space-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CUALLI COMPAÑIA CONSTRUCTORASA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CUALLI COMPAÑIA CONSTRUCTORA SA DE CV","0","1241521.6","0","cualli-compania-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GRUPO OPERADOR COMERCIAL ERY SA DE CV, scheme=RUPC, id=47450, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO OPERADOR COMERCIAL ERY, S.A. DE C.V.}, {name=GRUPO OPERADOR COMERCIAL ERY S.A. DE C.V.}, {name=Grupo Operador Comercial Ery S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","40","GRUPO OPERADOR COMERCIAL ERY SA DE CV","0","1.8771838130000003E7","0","grupo-operador-comercial-ery-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ASINELEC SA DE CV, scheme=RFC, verified=1, id=ASI950711LPA}]","0","[{name=ASINELEC, S.A. DE C.V.}, {name=ASINELEC S.A. DE C.V.}, {name=ASINELEC S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","ASINELEC SA DE CV","0","6.40631238E7","0","asinelec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LIMPIEZA DEL PUERTO VILLAHERMOSA SA DE CV, scheme=RUPC, id=147731, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=LIMPIEZA DEL PUERTO VILLAHERMOSA S.A. DE C.V.}, {name=Limpieza del Puerto Villahermosa S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","LIMPIEZA DEL PUERTO VILLAHERMOSA SA DE CV","0","2282780.64","0","limpieza-del-puerto-villahermosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CLINICA URULOGICA DE LITROTICIA EXTRACORPOREA Y ENDOUROLOGIA S.A. DE C.V.","0","275862.069","0","clinica-urulogica-de-litroticia-extracorporea-y-endourologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GRUPO BAROLVHER SA DE CV, scheme=RFC, verified=1, id=GBA060731UJA}]","0","[{name=GRUPO BAROLVHER, S.A. DE C.V.}, {name=GRUPO BAROLVHER S.A. DE C.V.}, {name=GRUPO BAROLVHER S.A. DE C.V}, {name=GRUPO BAROLVHER S.A DE C.V.}, {name=GRUPO BAROLVHER S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","48","5.426927649E7","[{id=compranet-1620524637144}]","32","GRUPO BAROLVHER SA DE CV","0","8.146689289E7","0","grupo-barolvher-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","ARTIC ART & MORE S.A. DE C.V.","0","219143","0","artic-art-&-more-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","AEROSERVICIOS DE TLALTENANGO S.A.","0","32845","0","aeroservicios-de-tlaltenango-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PROCESOS INDUSTRIALES MAGA S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROCESOS INDUSTRIALES MAGA, S.A. DE C.V.","0","1765211.6099999999","0","procesos-industriales-maga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMPAÑIA CONSTRUCTORA LEGIONARIA S.A. DE C.V.}, {name=COMPAÑÍA CONSTRUCTORA LEGIONARIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","COMPAÑIA CONSTRUCTORA LEGIONARIA S.A DE C.V.","0","2.694672256E7","0","compania-constructora-legionaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=LONAS Y CUBIERTAS DE CHIHUAHUA SA DE CV}, {name=LONAS Y CUBIERTAS DE CHIHUAHUA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","LONAS Y CUBIERTAS DE CHIHUAHUA, S.A. DE C.V.","0","637904.2","0","lonas-y-cubiertas-de-chihuahua-sa-de-cv","0"
