"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700170740&p_CveDep=18164&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-002-05-700170740","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Výlvula para sistema de agua","[{id=compranet3-1620530467436}]","18164003","Výlvula para sistema de agua","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700170740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700170740-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700170740&p_CveDep=18164&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","BANDA SIN FIN 33"" ANCHO","700170740","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-002-05","ocds-0ud2q6-18164003-002-05","141980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141980","700170740"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700337715&p_CveDep=18164&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-005-10-700337715","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SISTEMA DE SOPLADO PARA LA C.T. CARBON II","[{id=compranet3-1620530467436}]","18164003","SISTEMA DE SOPLADO PARA LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700337715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700337715-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700337715&p_CveDep=18164&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","SISTEMA DE SOPLADO PARA LA C.T. CARBON II","700337715","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-005-10","ocds-0ud2q6-18164003-005-10","1.798467825E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.798467825E8","700337715"
"2021-05-09T03:21:07.000Z","2003-02-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700074646&vv_provsino=0]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-005-03-700074646","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","POSICIONADOR ELECTRONICO","[{id=compranet3-1620530467436}]","18164003","POSICIONADOR ELECTRONICO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700074646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700074646-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700074646&vv_provsino=0}]","FLECHA PARA BOMBA DE AGUA DE CIRCULACION","700074646","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-005-03","ocds-0ud2q6-18164003-005-03","233862","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233862","700074646"
"2021-05-09T03:21:07.000Z","2003-03-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700078774&vv_provsino=0]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-011-03-700078774","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ENSAMBLES DE INTERNOS","[{id=compranet3-1620530467436}]","18164003","ENSAMBLES DE INTERNOS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700078774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700078774-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700078774&vv_provsino=0}]","LAMPARA DE EMERGENCIA","700078774","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-011-03","ocds-0ud2q6-18164003-011-03","1037780.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1037780.19","700078774"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700182016&vv_provsino=0]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-011-06-700182016","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ENSAMBLE ASP","[{id=compranet3-1620530467436}]","18164003","ENSAMBLE ASP","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700182016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700182016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700182016&vv_provsino=0}]","Transformador de Potencia para la C.H. Boquilla","700182016","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-011-06","ocds-0ud2q6-18164003-011-06","337595.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337595.7","700182016"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700178276&vv_provsino=0]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-002-06-700178276","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VARIADOR DE VELOCIDAD","[{id=compranet3-1620530467436}]","18164003","VARIADOR DE VELOCIDAD","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700178276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700178276-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700178276&vv_provsino=0}]","MARTILLOS PARA PRECIPITADOR","700178276","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-002-06","ocds-0ud2q6-18164003-002-06","186780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186780","700178276"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700143760&vv_provsino=0]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-001-05-700143760","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REDUCTORES, ENGRANES Y COPLES","[{id=compranet3-1620530467436}]","18164003","REDUCTORES, ENGRANES Y COPLES","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700143760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700143760-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700143760&vv_provsino=0}]","INDICADOR DIGITAL","700143760","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-001-05","ocds-0ud2q6-18164003-001-05","285298","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285298","700143760"
"2021-05-09T03:21:07.000Z","2005-08-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700162469&vv_provsino=0]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-026-05-700162469","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BANDA SINFIN","[{id=compranet3-1620530467436}]","18164003","BANDA SINFIN","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700162469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700162469-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700162469&vv_provsino=0}]","INTERRUPTOR ELECTROMECANICO","700162469","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-026-05","ocds-0ud2q6-18164003-026-05","117950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117950","700162469"
"2021-05-09T03:21:07.000Z","2005-08-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700162384&vv_provsino=0]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-026-05-700162384","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BANDA","[{id=compranet3-1620530467436}]","18164003","BANDA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700162384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700162384-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700162384&vv_provsino=0}]","INTERRUPTOR ELECTROMECANICO","700162384","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-026-05","ocds-0ud2q6-18164003-026-05","142750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142750","700162384"
"2021-05-09T03:21:07.000Z","2005-09-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700165747&vv_provsino=0]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-031-05-700165747","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REDUCTOR DE VELOCIDAD","[{id=compranet3-1620530467436}]","18164003","REDUCTOR DE VELOCIDAD","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700165747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700165747-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700165747&vv_provsino=0}]","FLECHA","700165747","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-031-05","ocds-0ud2q6-18164003-031-05","240735","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240735","700165747"
