"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[ALESSO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=801880]","[{roles=supplier, name=ALESSO S.A. DE C.V., details={type=company}, id=alesso-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","801880-801880","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[alesso-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","I N M E G E N: PLATA DE EMERGIA","[{id=pot-1620519810584}]","I N M E G E N: PLATA DE EMERGIA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","801880","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-801880-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=801880}]","I N M E G E N: PLATA DE EMERGIA","801880","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-03-01T00:00:00.000Z","801880","ocds-0ud2q6-801880","3566610.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESSO S.A. DE C.V., id=alesso-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3566610.86","801880"
"2021-05-09T00:24:27.000Z","2010-08-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[VIVEROS GENFOR S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=807373]","[{roles=supplier, name=VIVEROS GENFOR S. DE R.L. DE C.V., details={type=company}, id=viveros-genfor-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","807373-807373","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[viveros-genfor-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO A CUENTA DE CONTRATO No. GSCO-AD-C-076/2010 EN EL PARQUE BICENTENARIO","[{id=pot-1620519810584}]","PAGO A CUENTA DE CONTRATO No. GSCO-AD-C-076/2010 EN EL PARQUE BICENTENARIO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","807373","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-807373-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=807373}]","PAGO A CUENTA DE CONTRATO No. GSCO-AD-C-076/2010 EN EL PARQUE BICENTENARIO","807373","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-08-02T00:00:00.000Z","807373","ocds-0ud2q6-807373","3566315.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIVEROS GENFOR S. DE R.L. DE C.V., id=viveros-genfor-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3566315.91","807373"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[PAVIMENTOS Y ARRENDADORA DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=801847]","[{roles=supplier, name=PAVIMENTOS Y ARRENDADORA DEL CENTRO S.A. DE C.V., details={type=company}, id=pavimentos-y-arrendadora-del-centro-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","801847-801847","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[pavimentos-y-arrendadora-del-centro-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO TERCER PAGO SEGUN CONTRATO GSCO-AD-C-017/2010 PARA LA OBRA 5 AV HUATULCO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO TERCER PAGO SEGUN CONTRATO GSCO-AD-C-017/2010 PARA LA OBRA 5 AV HUATULCO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","801847","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-801847-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=801847}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO TERCER PAGO SEGUN CONTRATO GSCO-AD-C-017/2010 PARA LA OBRA 5 AV HUATULCO","801847","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-03-01T00:00:00.000Z","801847","ocds-0ud2q6-801847","3565600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTOS Y ARRENDADORA DEL CENTRO S.A. DE C.V., id=pavimentos-y-arrendadora-del-centro-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3565600","801847"
"2021-05-09T00:24:27.000Z","2010-03-04T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[PAVIMENTOS Y ARRENDADORA DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=802221]","[{roles=supplier, name=PAVIMENTOS Y ARRENDADORA DEL CENTRO S.A. DE C.V., details={type=company}, id=pavimentos-y-arrendadora-del-centro-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","802221-802221","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[pavimentos-y-arrendadora-del-centro-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO CUARTO PAGO DEL CONTRATO No. GSCO-AD-C-017/2010 PARA LA OBRA 5 AV HUATULCO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO CUARTO PAGO DEL CONTRATO No. GSCO-AD-C-017/2010 PARA LA OBRA 5 AV HUATULCO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","802221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-802221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=802221}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO CUARTO PAGO DEL CONTRATO No. GSCO-AD-C-017/2010 PARA LA OBRA 5 AV HUATULCO","802221","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-03-04T00:00:00.000Z","802221","ocds-0ud2q6-802221","3565600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTOS Y ARRENDADORA DEL CENTRO S.A. DE C.V., id=pavimentos-y-arrendadora-del-centro-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3565600","802221"
"2021-05-09T00:24:27.000Z","2010-02-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[PAVIMENTOS Y ARRENDADORA DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=801132]","[{roles=supplier, name=PAVIMENTOS Y ARRENDADORA DEL CENTRO S.A. DE C.V., details={type=company}, id=pavimentos-y-arrendadora-del-centro-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","801132-801132","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[pavimentos-y-arrendadora-del-centro-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PRIMER PAGO DEL CONTRATO GSCO-AD-C-017/2010 PARA LA OBRA 5 AVENIDA HUATULCO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PRIMER PAGO DEL CONTRATO GSCO-AD-C-017/2010 PARA LA OBRA 5 AVENIDA HUATULCO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","801132","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-801132-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=801132}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO PRIMER PAGO DEL CONTRATO GSCO-AD-C-017/2010 PARA LA OBRA 5 AVENIDA HUATULCO","801132","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-02-02T00:00:00.000Z","801132","ocds-0ud2q6-801132","3565600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTOS Y ARRENDADORA DEL CENTRO S.A. DE C.V., id=pavimentos-y-arrendadora-del-centro-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3565600","801132"
"2021-05-09T00:24:27.000Z","2010-02-09T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[PAVIMENTOS Y ARRENDADORA DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=801440]","[{roles=supplier, name=PAVIMENTOS Y ARRENDADORA DEL CENTRO S.A. DE C.V., details={type=company}, id=pavimentos-y-arrendadora-del-centro-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","801440-801440","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[pavimentos-y-arrendadora-del-centro-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO SEGUNDO PAGO DEL CONTRATO GSCO-AD-C-017/2010 PARA LA OBRA DE LA 5A. AVENIDA EN HUATULCO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO SEGUNDO PAGO DEL CONTRATO GSCO-AD-C-017/2010 PARA LA OBRA DE LA 5A. AVENIDA EN HUATULCO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","801440","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-801440-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=801440}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO SEGUNDO PAGO DEL CONTRATO GSCO-AD-C-017/2010 PARA LA OBRA DE LA 5A. AVENIDA EN HUATULCO","801440","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-02-09T00:00:00.000Z","801440","ocds-0ud2q6-801440","3565600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTOS Y ARRENDADORA DEL CENTRO S.A. DE C.V., id=pavimentos-y-arrendadora-del-centro-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3565600","801440"
"2021-05-09T00:24:27.000Z","2011-02-07T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[APARATOS ELECTROMECANICOS VON HAUCKE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900296]","[{roles=supplier, name=APARATOS ELECTROMECANICOS VON HAUCKE SA DE CV, details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11900296-MXP11900296","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[aparatos-electromecanicos-von-haucke-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","S H C P PLAZA INN: SUMINISTRO DE MOBILIARIO CONTRATO GOT-AD-C-035/2009","[{id=pot-1620519810584}]","S H C P PLAZA INN: SUMINISTRO DE MOBILIARIO CONTRATO GOT-AD-C-035/2009","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11900296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11900296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900296}]","S H C P PLAZA INN: SUMINISTRO DE MOBILIARIO CONTRATO GOT-AD-C-035/2009","MXP11900296","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-02-07T00:00:00.000Z","MXP11900296","ocds-0ud2q6-MXP11900296","3558737.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APARATOS ELECTROMECANICOS VON HAUCKE SA DE CV, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3558737.08","MXP11900296"
"2021-05-09T00:24:27.000Z","2015-11-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[COMERCIALIZADORA CACAU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP150429]","[{roles=supplier, name=COMERCIALIZADORA CACAU S.A. DE C.V., details={type=company}, id=comercializadora-cacau-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP150429-MXP150429","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[comercializadora-cacau-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEMENTO Y PRODUCTOS DE CONCRETO.","[{id=pot-1620519810584}]","CEMENTO Y PRODUCTOS DE CONCRETO.","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP150429","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP150429-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP150429}]","CEMENTO Y PRODUCTOS DE CONCRETO.","MXP150429","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2015-11-03T00:00:00.000Z","MXP150429","ocds-0ud2q6-MXP150429","3547280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA CACAU S.A. DE C.V., id=comercializadora-cacau-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3547280","MXP150429"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONSTRUCTORA DE DESARROLLO TECNICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900428]","[{roles=supplier, name=CONSTRUCTORA DE DESARROLLO TECNICO S.A. DE C.V., details={type=company}, id=constructora-de-desarrollo-tecnico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11900428-MXP11900428","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[constructora-de-desarrollo-tecnico-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTITUTO NACIONAL DE MEDICINA GENÓMICA: SUMINISTRO DE SOLDADURA EN PLACA DE ACERO A-50","[{id=pot-1620519810584}]","INSTITUTO NACIONAL DE MEDICINA GENÓMICA: SUMINISTRO DE SOLDADURA EN PLACA DE ACERO A-50","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11900428","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11900428-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900428}]","INSTITUTO NACIONAL DE MEDICINA GENÓMICA: SUMINISTRO DE SOLDADURA EN PLACA DE ACERO A-50","MXP11900428","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-03-01T00:00:00.000Z","MXP11900428","ocds-0ud2q6-MXP11900428","3542821.3075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA DE DESARROLLO TECNICO S.A. DE C.V., id=constructora-de-desarrollo-tecnico-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3542821.3075","MXP11900428"
"2021-05-09T00:24:27.000Z","2015-12-11T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-11T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[VIA CONTRACTING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP150505]","[{roles=supplier, name=VIA CONTRACTING S.A. DE C.V., details={type=company}, id=via-contracting-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP150505-MXP150505","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[via-contracting-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS MINERALES NO METÁLICOS.","[{id=pot-1620519810584}]","PRODUCTOS MINERALES NO METÁLICOS.","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP150505","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP150505-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP150505}]","PRODUCTOS MINERALES NO METÁLICOS.","MXP150505","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2015-12-11T00:00:00.000Z","MXP150505","ocds-0ud2q6-MXP150505","3541269.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIA CONTRACTING S.A. DE C.V., id=via-contracting-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3541269.87","MXP150505"
