"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0212&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400092243&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-212-08-4400092243","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","HEMODINAMIA PARA LOS PACIENTES DEL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD.","[{id=compranet3-1620530467436}]","18572007","HEMODINAMIA PARA LOS PACIENTES DEL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD.","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400092243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400092243-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0212&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400092243&vv_provsino=0}]","HEMODINAMIA PARA LOS PACIENTES DEL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD.","4400092243","PETRÓLEOS MEXICANOS","18572007-212-08","ocds-0ud2q6-18572007-212-08","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","4400092243"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0249&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008236&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-249-09-4800008236","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","SERVICIO DE RADIOTERAPIA","[{id=compranet3-1620530467436}]","18572007","SERVICIO DE RADIOTERAPIA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4800008236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800008236-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0249&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008236&vv_provsino=0}]","SERVICIO DE RADIOTERAPIA","4800008236","PETRÓLEOS MEXICANOS","18572007-249-09","ocds-0ud2q6-18572007-249-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800008236"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0250&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008231&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-250-09-4800008231","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","TRATAMIENTO DERMATOLOGICO DE HEMANGIOMA","[{id=compranet3-1620530467436}]","18572007","TRATAMIENTO DERMATOLOGICO DE HEMANGIOMA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4800008231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800008231-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0250&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008231&vv_provsino=0}]","TRATAMIENTO DERMATOLOGICO DE HEMANGIOMA","4800008231","PETRÓLEOS MEXICANOS","18572007-250-09","ocds-0ud2q6-18572007-250-09","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","4800008231"
"2021-05-09T03:21:07.000Z","2010-06-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-14T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0079&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014446&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-079-10-4800014446","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","TRATAMIENTO INTEGRAL LASER DERMATOLOGICO","[{id=compranet3-1620530467436}]","18572007","TRATAMIENTO INTEGRAL LASER DERMATOLOGICO","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4800014446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800014446-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0079&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014446&vv_provsino=0}]","TRATAMIENTO INTEGRAL LASER DERMATOLOGICO","4800014446","PETRÓLEOS MEXICANOS","18572007-079-10","ocds-0ud2q6-18572007-079-10","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800014446"
"2021-05-09T03:21:07.000Z","2011-04-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-25T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0180&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018887&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-180-11-4800018887","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","TRATAMIENTO DEINTEGRACION DERMATOLOGICA","[{id=compranet3-1620530467436}]","18572007","TRATAMIENTO DEINTEGRACION DERMATOLOGICA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4800018887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018887-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0180&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018887&vv_provsino=0}]","TRATAMIENTO DEINTEGRACION DERMATOLOGICA","4800018887","PETRÓLEOS MEXICANOS","18572007-180-11","ocds-0ud2q6-18572007-180-11","136996378","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136996378","4800018887"
"2021-05-09T03:21:07.000Z","2011-12-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-12-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0194&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114626&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-194-11-4000114626","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ESMOLOL CAJ. 1 FCO. AMP 100MG/10ML","[{id=compranet3-1620530467436}]","18572007","ESMOLOL CAJ. 1 FCO. AMP 100MG/10ML","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000114626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000114626-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0194&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114626&vv_provsino=0}]","ESMOLOL CAJ. 1 FCO. AMP 100MG/10ML","4000114626","PETRÓLEOS MEXICANOS","18572007-194-11","ocds-0ud2q6-18572007-194-11","325325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325325","4000114626"
"2021-05-09T03:21:07.000Z","2011-08-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2011-08-03T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0474&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4800020027&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-474-11-4800020027","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","SERV. SUB. DE RESONANCIA MAGNETICA","[{id=compranet3-1620530467436}]","18572010","SERV. SUB. DE RESONANCIA MAGNETICA","limited","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4800020027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800020027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0474&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4800020027&vv_provsino=0}]","SERV. SUB. DE RESONANCIA MAGNETICA","4800020027","PETRÓLEOS MEXICANOS","18572010-474-11","ocds-0ud2q6-18572010-474-11","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","4800020027"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0096&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018216&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-096-11-4800018216","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","SERVICIO DE RESONANCIA MAGNETICA","[{id=compranet3-1620530467436}]","18572010","SERVICIO DE RESONANCIA MAGNETICA","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4800018216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018216-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0096&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018216&vv_provsino=0}]","SERVICIO DE RESONANCIA MAGNETICA","4800018216","PETRÓLEOS MEXICANOS","18572010-096-11","ocds-0ud2q6-18572010-096-11","389000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389000","4800018216"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0097&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018228&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-097-11-4800018228","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","SERVICIO DE LITOTRIPCIA","[{id=compranet3-1620530467436}]","18572010","SERVICIO DE LITOTRIPCIA","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4800018228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018228-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0097&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018228&vv_provsino=0}]","SERVICIO DE LITOTRIPCIA","4800018228","PETRÓLEOS MEXICANOS","18572010-097-11","ocds-0ud2q6-18572010-097-11","389000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389000","4800018228"
"2021-05-09T03:21:07.000Z","2011-09-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-08T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0473&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800020273&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-473-11-4800020273","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","SERVICIO DE HEMODINAMIA","[{id=compranet3-1620530467436}]","18572010","SERVICIO DE HEMODINAMIA","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4800020273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800020273-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0473&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800020273&vv_provsino=0}]","SERVICIO DE HEMODINAMIA","4800020273","PETRÓLEOS MEXICANOS","18572010-473-11","ocds-0ud2q6-18572010-473-11","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","4800020273"
