"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[RICARDO GONZALEZ MIRELES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012968&p_CveDep=18576&p_CveUni=032&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RICARDO GONZALEZ MIRELES, details={type=person}, id=ricardo-gonzalez-mireles}]","Internacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-014-07-4600012968","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[ricardo-gonzalez-mireles]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo en general a autotanques y vehýculos automotores en Terminales de Almacenamiento y Distribuciýn","[{id=compranet3-1620530467436}]","18576032","Mantenimiento preventivo y correctivo en general a autotanques y vehýculos automotores en Terminales de Almacenamiento y Distribuciýn","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600012968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012968-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012968&p_CveDep=18576&p_CveUni=032&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y correctivo en general a autotanques y vehýculos automotores en Terminales de Almacenamiento y Distribuciýn","4600012968","PEMEX REFINACIÓN","18576032-014-07","ocds-0ud2q6-18576032-014-07","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO GONZALEZ MIRELES, id=ricardo-gonzalez-mireles}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","4600012968"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CENTRAL DE PARTES MONTERREY, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012969&p_CveDep=18576&p_CveUni=032&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CENTRAL DE PARTES MONTERREY, S.A DE C.V., details={type=company}, id=central-de-partes-monterrey-sa-de-cv}]","Internacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-014-07-4600012969","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[central-de-partes-monterrey-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo en general a autotanques y vehýculos automotores en Terminales de Almacenamiento y Distribuciýn","[{id=compranet3-1620530467436}]","18576032","Mantenimiento preventivo y correctivo en general a autotanques y vehýculos automotores en Terminales de Almacenamiento y Distribuciýn","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600012969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012969-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012969&p_CveDep=18576&p_CveUni=032&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y correctivo en general a autotanques y vehýculos automotores en Terminales de Almacenamiento y Distribuciýn","4600012969","PEMEX REFINACIÓN","18576032-014-07","ocds-0ud2q6-18576032-014-07","520000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE PARTES MONTERREY, S.A DE C.V., id=central-de-partes-monterrey-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520000","4600012969"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CAMINONERA DE CHIHUAHUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012970&p_CveDep=18576&p_CveUni=032&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CAMINONERA DE CHIHUAHUA, S.A. DE C.V., details={type=company}, id=caminonera-de-chihuahua-sa-de-cv}]","Internacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-014-07-4600012970","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[caminonera-de-chihuahua-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo en general a autotanques y vehýculos automotores en Terminales de Almacenamiento y Distribuciýn","[{id=compranet3-1620530467436}]","18576032","Mantenimiento preventivo y correctivo en general a autotanques y vehýculos automotores en Terminales de Almacenamiento y Distribuciýn","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600012970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012970-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012970&p_CveDep=18576&p_CveUni=032&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y correctivo en general a autotanques y vehýculos automotores en Terminales de Almacenamiento y Distribuciýn","4600012970","PEMEX REFINACIÓN","18576032-014-07","ocds-0ud2q6-18576032-014-07","499999.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMINONERA DE CHIHUAHUA, S.A. DE C.V., id=caminonera-de-chihuahua-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499999.89","4600012970"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CONCEPCION RAMIREZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012971&p_CveDep=18576&p_CveUni=032&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONCEPCION RAMIREZ LOPEZ, details={type=person}, id=concepcion-ramirez-lopez}]","Internacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-014-07-4600012971","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[concepcion-ramirez-lopez]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo en general a autotanques y vehýculos automotores en Terminales de Almacenamiento y Distribuciýn","[{id=compranet3-1620530467436}]","18576032","Mantenimiento preventivo y correctivo en general a autotanques y vehýculos automotores en Terminales de Almacenamiento y Distribuciýn","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600012971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012971-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012971&p_CveDep=18576&p_CveUni=032&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y correctivo en general a autotanques y vehýculos automotores en Terminales de Almacenamiento y Distribuciýn","4600012971","PEMEX REFINACIÓN","18576032-014-07","ocds-0ud2q6-18576032-014-07","99999.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCEPCION RAMIREZ LOPEZ, id=concepcion-ramirez-lopez}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99999.9","4600012971"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012972&p_CveDep=18576&p_CveUni=032&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., details={type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Internacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-014-07-4600012972","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[procesos-integrales-industriales-maga-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo en general a autotanques y vehýculos automotores en Terminales de Almacenamiento y Distribuciýn","[{id=compranet3-1620530467436}]","18576032","Mantenimiento preventivo y correctivo en general a autotanques y vehýculos automotores en Terminales de Almacenamiento y Distribuciýn","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600012972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012972-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012972&p_CveDep=18576&p_CveUni=032&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y correctivo en general a autotanques y vehýculos automotores en Terminales de Almacenamiento y Distribuciýn","4600012972","PEMEX REFINACIÓN","18576032-014-07","ocds-0ud2q6-18576032-014-07","999999.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, S.A. DE C.V., id=procesos-integrales-industriales-maga-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","999999.98","4600012972"
"2021-05-09T03:21:07.000Z","2009-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[SOLUCIONES INTEGRALES GAMMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=R8LN387012&p_CveDep=18576&p_CveUni=032&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES GAMMA, S.A. DE C.V., details={type=company}, id=soluciones-integrales-gamma-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-014-08-R8LN387012","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[soluciones-integrales-gamma-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Ampliaciýn de sistema de aspersiýn en llenaderas, descargaderas y casa de bombas en la TAR Reynosa","[{id=compranet3-1620530467436}]","18576032","Ampliaciýn de sistema de aspersiýn en llenaderas, descargaderas y casa de bombas en la TAR Reynosa","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","R8LN387012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R8LN387012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=R8LN387012&p_CveDep=18576&p_CveUni=032&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Ampliaciýn de sistema de aspersiýn en llenaderas, descargaderas y casa de bombas en la TAR Reynosa","R8LN387012","PEMEX REFINACIÓN","18576032-014-08","ocds-0ud2q6-18576032-014-08","6714741.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES GAMMA, S.A. DE C.V., id=soluciones-integrales-gamma-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6714741.53","R8LN387012"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CONSORCIO INDUSTRIAL GLG. S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=32&NumInv=0014&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSORCIO INDUSTRIAL GLG. S.A DE C.V., details={type=company}, id=consorcio-industrial-glg-sa-de-cv}]","Internacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-014-09-4500322110","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[consorcio-industrial-glg-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","[{id=compranet3-1620530467436}]","18576032","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4500322110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500322110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=32&NumInv=0014&AnoInv=2009&TipInv=D}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES DE DIFERENTES MARCAS Y MODELOS HASTA 2007, ASI COMO A VEHICULOS AUTOMOTORES A GASOLINA EN TERMINALES DE ALMACENAMIENTO Y REPARTO","4500322110","PEMEX REFINACIÓN","18576032-014-09","ocds-0ud2q6-18576032-014-09","237716.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL GLG. S.A DE C.V., id=consorcio-industrial-glg-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237716.07","4500322110"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CAMINONERA DE CHIHUAHUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016001&p_CveDep=18576&p_CveUni=032&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CAMINONERA DE CHIHUAHUA, S.A. DE C.V., details={type=company}, id=caminonera-de-chihuahua-sa-de-cv}]","Internacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-014-09-4600016001","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[caminonera-de-chihuahua-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES DE DIFERENTES MARCAS Y MODELOS HASTA 2007, ASI COMO A VEHICULOS AUTOMOTORES A GASOLINA EN TERMINALES DE ALMACENAMIENTO Y REPARTO","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES DE DIFERENTES MARCAS Y MODELOS HASTA 2007, ASI COMO A VEHICULOS AUTOMOTORES A GASOLINA EN TERMINALES DE ALMACENAMIENTO Y REPARTO","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600016001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016001&p_CveDep=18576&p_CveUni=032&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES DE DIFERENTES MARCAS Y MODELOS HASTA 2007, ASI COMO A VEHICULOS AUTOMOTORES A GASOLINA EN TERMINALES DE ALMACENAMIENTO Y REPARTO","4600016001","PEMEX REFINACIÓN","18576032-014-09","ocds-0ud2q6-18576032-014-09","2675912.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMINONERA DE CHIHUAHUA, S.A. DE C.V., id=caminonera-de-chihuahua-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2675912.9","4600016001"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[RAMON GAMBOA BALDON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016002&p_CveDep=18576&p_CveUni=032&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RAMON GAMBOA BALDON, details={type=person}, id=ramon-gamboa-baldon}]","Internacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-014-09-4600016002","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[ramon-gamboa-baldon]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES DE DIFERENTES MARCAS Y MODELOS HASTA 2007, ASI COMO A VEHICULOS AUTOMOTORES A GASOLINA EN TERMINALES DE ALMACENAMIENTO Y REPARTO","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES DE DIFERENTES MARCAS Y MODELOS HASTA 2007, ASI COMO A VEHICULOS AUTOMOTORES A GASOLINA EN TERMINALES DE ALMACENAMIENTO Y REPARTO","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600016002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016002&p_CveDep=18576&p_CveUni=032&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES DE DIFERENTES MARCAS Y MODELOS HASTA 2007, ASI COMO A VEHICULOS AUTOMOTORES A GASOLINA EN TERMINALES DE ALMACENAMIENTO Y REPARTO","4600016002","PEMEX REFINACIÓN","18576032-014-09","ocds-0ud2q6-18576032-014-09","728200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON GAMBOA BALDON, id=ramon-gamboa-baldon}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","728200","4600016002"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CAMINONERA DE CHIHUAHUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016003&p_CveDep=18576&p_CveUni=032&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CAMINONERA DE CHIHUAHUA, S.A. DE C.V., details={type=company}, id=caminonera-de-chihuahua-sa-de-cv}]","Internacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-014-09-4600016003","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[caminonera-de-chihuahua-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES DE DIFERENTES MARCAS Y MODELOS HASTA 2007, ASI COMO A VEHICULOS AUTOMOTORES A GASOLINA EN TERMINALES DE ALMACENAMIENTO Y REPARTO","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES DE DIFERENTES MARCAS Y MODELOS HASTA 2007, ASI COMO A VEHICULOS AUTOMOTORES A GASOLINA EN TERMINALES DE ALMACENAMIENTO Y REPARTO","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600016003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016003&p_CveDep=18576&p_CveUni=032&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN GENERAL A AUTOTANQUES DE DIFERENTES MARCAS Y MODELOS HASTA 2007, ASI COMO A VEHICULOS AUTOMOTORES A GASOLINA EN TERMINALES DE ALMACENAMIENTO Y REPARTO","4600016003","PEMEX REFINACIÓN","18576032-014-09","ocds-0ud2q6-18576032-014-09","2259000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMINONERA DE CHIHUAHUA, S.A. DE C.V., id=caminonera-de-chihuahua-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2259000","4600016003"
