"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2021-05-09T03:21:07.000Z","2005-12-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Invitacion a 3","es","[{id=compranet3}]","2005-12-19T00:00:00.000Z","México","Gerencia Estatal San Luis Potosí","active","complete","[EXPOSICION DE COMPUTADORAS DE SAN LUIS S. DE R.L. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=28&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 4424-0043&vv_provsino=0]","[{roles=supplier, name=EXPOSICION DE COMPUTADORAS DE SAN LUIS S. DE R.L. DE C.V, details={type=company}, id=exposicion-de-computadoras-de-san-luis-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Estatal San Luis Potosí","09437028-001-05-PEDIDO 4424-0043","[contract]","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","[exposicion-de-computadoras-de-san-luis-s-de-rl-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal San Luis Potosí","unidad-compradora","Cintas para impresora","[{id=compranet3-1620530467436}]","9437028","Cintas para impresora","limited","institution","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","Gerencia Estatal San Luis Potosí","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","PEDIDO 4424-0043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 4424-0043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=28&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 4424-0043&vv_provsino=0}]","Cintas para impresora","PEDIDO 4424-0043","TELECOMUNICACIONES DE MÉXICO","09437028-001-05","ocds-0ud2q6-09437028-001-05","132024","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPOSICION DE COMPUTADORAS DE SAN LUIS S. DE R.L. DE C.V, id=exposicion-de-computadoras-de-san-luis-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132024","PEDIDO 4424-0043"
"2021-05-09T03:21:07.000Z","2005-12-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Invitacion a 3","es","[{id=compranet3}]","2005-12-19T00:00:00.000Z","México","Gerencia Estatal San Luis Potosí","active","complete","[SUMINISTROS Y ACCESORIOS DE COMPUTACION DE SAN LUIS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=28&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 4424-0044&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y ACCESORIOS DE COMPUTACION DE SAN LUIS, S.A DE C.V, details={type=company}, id=suministros-y-accesorios-de-computacion-de-san-luis-sa-de-cv}]","Nacional","MXN","Gerencia Estatal San Luis Potosí","09437028-001-05-PEDIDO 4424-0044","[contract]","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","[suministros-y-accesorios-de-computacion-de-san-luis-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal San Luis Potosí","unidad-compradora","Cintas para impresora","[{id=compranet3-1620530467436}]","9437028","Cintas para impresora","limited","institution","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","Gerencia Estatal San Luis Potosí","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","PEDIDO 4424-0044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 4424-0044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=28&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PEDIDO 4424-0044&vv_provsino=0}]","Cintas para impresora","PEDIDO 4424-0044","TELECOMUNICACIONES DE MÉXICO","09437028-001-05","ocds-0ud2q6-09437028-001-05","51294.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y ACCESORIOS DE COMPUTACION DE SAN LUIS, S.A DE C.V, id=suministros-y-accesorios-de-computacion-de-san-luis-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51294.08","PEDIDO 4424-0044"
"2021-05-09T03:21:07.000Z","2006-01-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-18T00:00:00.000Z","México","Gerencia Estatal San Luis Potosí","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=28&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 4424-0001&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Gerencia Estatal San Luis Potosí","09437028-001-06-PEDIDO 4424-0001","[contract]","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","[efectivales-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal San Luis Potosí","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437028","Gasolina","direct","institution","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","Gerencia Estatal San Luis Potosí","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","PEDIDO 4424-0001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 4424-0001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=28&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 4424-0001&vv_provsino=0}]","Gasolina","PEDIDO 4424-0001","TELECOMUNICACIONES DE MÉXICO","09437028-001-06","ocds-0ud2q6-09437028-001-06","26086.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26086.95","PEDIDO 4424-0001"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Gerencia Estatal San Luis Potosí","active","complete","[SUMINISTROS Y ACCESORIOS DE COMPUTACION DE SAN LUIS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=28&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P4424-0040&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y ACCESORIOS DE COMPUTACION DE SAN LUIS, S.A DE C.V, details={type=company}, id=suministros-y-accesorios-de-computacion-de-san-luis-sa-de-cv}]","Nacional","MXN","Gerencia Estatal San Luis Potosí","09437028-001-09-P4424-0040","[contract]","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","[suministros-y-accesorios-de-computacion-de-san-luis-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal San Luis Potosí","unidad-compradora","Papel Stock 9 1/2 X 11 1T Blanco","[{id=compranet3-1620530467436}]","9437028","Papel Stock 9 1/2 X 11 1T Blanco","direct","institution","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","Gerencia Estatal San Luis Potosí","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","P4424-0040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P4424-0040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=28&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P4424-0040&vv_provsino=0}]","Papel Stock 9 1/2 X 11 1T Blanco","P4424-0040","TELECOMUNICACIONES DE MÉXICO","09437028-001-09","ocds-0ud2q6-09437028-001-09","20076","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y ACCESORIOS DE COMPUTACION DE SAN LUIS, S.A DE C.V, id=suministros-y-accesorios-de-computacion-de-san-luis-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20076","P4424-0040"
"2021-05-09T03:21:07.000Z","2005-12-26T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-26T00:00:00.000Z","México","Gerencia Estatal San Luis Potosí","active","complete","[PAPELERIA ""FOYO"", S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=28&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=TME-GESLP-DIR-001/05&vv_provsino=0]","[{roles=supplier, name=PAPELERIA ""FOYO"", S. DE R.L. DE C.V., details={type=company}, id=papeleria-foyo-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Estatal San Luis Potosí","09437028-002-05-TME-GESLP-DIR-001/05","[contract]","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","[papeleria-foyo-s-de-rl-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal San Luis Potosí","unidad-compradora","Agenda","[{id=compranet3-1620530467436}]","9437028","Agenda","direct","institution","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","Gerencia Estatal San Luis Potosí","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","TME-GESLP-DIR-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TME-GESLP-DIR-001/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=28&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=TME-GESLP-DIR-001/05&vv_provsino=0}]","Agenda","TME-GESLP-DIR-001/05","TELECOMUNICACIONES DE MÉXICO","09437028-002-05","ocds-0ud2q6-09437028-002-05","14415.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA ""FOYO"", S. DE R.L. DE C.V., id=papeleria-foyo-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14415.98","TME-GESLP-DIR-001/05"
"2021-05-09T03:21:07.000Z","2006-01-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-18T00:00:00.000Z","México","Gerencia Estatal San Luis Potosí","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=28&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 4424-0002&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Gerencia Estatal San Luis Potosí","09437028-002-06-PEDIDO 4424-0002","[contract]","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","[efectivales-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal San Luis Potosí","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437028","Gasolina","direct","institution","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","Gerencia Estatal San Luis Potosí","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","PEDIDO 4424-0002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 4424-0002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=28&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 4424-0002&vv_provsino=0}]","Gasolina","PEDIDO 4424-0002","TELECOMUNICACIONES DE MÉXICO","09437028-002-06","ocds-0ud2q6-09437028-002-06","13043.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13043.49","PEDIDO 4424-0002"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Gerencia Estatal San Luis Potosí","active","complete","[DALCE DEL CENTRO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=28&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P4424-0041&vv_provsino=0]","[{roles=supplier, name=DALCE DEL CENTRO S. A. DE C. V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","Nacional","MXN","Gerencia Estatal San Luis Potosí","09437028-002-09-P4424-0041","[contract]","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","[dalce-del-centro-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal San Luis Potosí","unidad-compradora","Detergentes","[{id=compranet3-1620530467436}]","9437028","Detergentes","direct","institution","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","Gerencia Estatal San Luis Potosí","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","P4424-0041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P4424-0041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=28&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P4424-0041&vv_provsino=0}]","Detergentes","P4424-0041","TELECOMUNICACIONES DE MÉXICO","09437028-002-09","ocds-0ud2q6-09437028-002-09","20138","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DALCE DEL CENTRO S. A. DE C. V., id=dalce-del-centro-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20138","P4424-0041"
"2021-05-09T03:21:07.000Z","2005-12-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-27T00:00:00.000Z","México","Gerencia Estatal San Luis Potosí","active","complete","[DISTRIBUIDORA DEL SOL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=28&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=TME-GESLP-DIR-002/05&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DEL SOL, details={type=company}, id=distribuidora-del-sol}]","Nacional","MXN","Gerencia Estatal San Luis Potosí","09437028-003-05-TME-GESLP-DIR-002/05","[contract]","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","[distribuidora-del-sol]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal San Luis Potosí","unidad-compradora","Desodorante","[{id=compranet3-1620530467436}]","9437028","Desodorante","direct","institution","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","Gerencia Estatal San Luis Potosí","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","TME-GESLP-DIR-002/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TME-GESLP-DIR-002/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=28&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=TME-GESLP-DIR-002/05&vv_provsino=0}]","Desodorante","TME-GESLP-DIR-002/05","TELECOMUNICACIONES DE MÉXICO","09437028-003-05","ocds-0ud2q6-09437028-003-05","12955.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DEL SOL, id=distribuidora-del-sol}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12955.4","TME-GESLP-DIR-002/05"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Gerencia Estatal San Luis Potosí","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=28&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 4424-0003&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Gerencia Estatal San Luis Potosí","09437028-003-06-PEDIDO 4424-0003","[contract]","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","[efectivales-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal San Luis Potosí","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437028","Gasolina","direct","institution","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","Gerencia Estatal San Luis Potosí","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","PEDIDO 4424-0003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 4424-0003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=28&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 4424-0003&vv_provsino=0}]","Gasolina","PEDIDO 4424-0003","TELECOMUNICACIONES DE MÉXICO","09437028-003-06","ocds-0ud2q6-09437028-003-06","37913.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37913.03","PEDIDO 4424-0003"
"2021-05-09T03:21:07.000Z","2005-12-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-27T00:00:00.000Z","México","Gerencia Estatal San Luis Potosí","active","complete","[COMPUTADORAS, CENTRO DE SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=28&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=TME-GESLP-DIR-003/05&vv_provsino=0]","[{roles=supplier, name=COMPUTADORAS, CENTRO DE SERVICIO, S.A. DE C.V., details={type=company}, id=computadoras-centro-de-servicio-sa-de-cv}]","Nacional","MXN","Gerencia Estatal San Luis Potosí","09437028-004-05-TME-GESLP-DIR-003/05","[contract]","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","[computadoras-centro-de-servicio-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal San Luis Potosí","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","9437028","Todo tipo de software (paquetería)","direct","institution","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","Gerencia Estatal San Luis Potosí","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","TME-GESLP-DIR-003/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TME-GESLP-DIR-003/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=28&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=TME-GESLP-DIR-003/05&vv_provsino=0}]","Todo tipo de software (paquetería)","TME-GESLP-DIR-003/05","TELECOMUNICACIONES DE MÉXICO","09437028-004-05","ocds-0ud2q6-09437028-004-05","2100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTADORAS, CENTRO DE SERVICIO, S.A. DE C.V., id=computadoras-centro-de-servicio-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2100","TME-GESLP-DIR-003/05"
