"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-23T14:15:50.000Z","Costa Rica","CASA CULTURAL DE PUNTARENAS","active","complete","[PINTURAS NANDY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0014300001]","[{identifier={scheme=Registro Nacional, id=3101614550, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal a servicentro Delta Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=PINTURAS NANDY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pinturas-nandy-sociedad-anonima}]","55000","CRC","CASA CULTURAL DE PUNTARENAS","2019CD-000001-0014300001-432019000100003","[contract]","casa-cultural-de-puntarenas","[pinturas-nandy-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Pintura y Barniz para la Casa de la Cultura de Puntarenas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","casa-cultural-de-puntarenas","CASA CULTURAL DE PUNTARENAS","casa-cultural-de-puntarenas","432019000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0014300001}]","432019000100003","2019-09-23T14:15:50.000Z","2019CD-000001-0014300001","ocds-rwubve-2019CD-000001-0014300001","[OBRA PUBLICA]","38000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PINTURAS NANDY SOCIEDAD ANONIMA, id=pinturas-nandy-sociedad-anonima}]","55000","https://www.sicop.go.cr/index.jsp","buyer","38000","432019000100003"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-20T09:53:15.000Z","Costa Rica","CASA CULTURAL DE PUNTARENAS","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0014300001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","17600","CRC","CASA CULTURAL DE PUNTARENAS","2019CD-000002-0014300001-432019000100006","[contract]","casa-cultural-de-puntarenas","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Papel Higienico e Insumos de Limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","casa-cultural-de-puntarenas","CASA CULTURAL DE PUNTARENAS","casa-cultural-de-puntarenas","432019000100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0014300001}]","432019000100006",,"2019CD-000002-0014300001","ocds-rwubve-2019CD-000002-0014300001","[BIENES]","58665","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","17600","https://www.sicop.go.cr/index.jsp","buyer","58665","432019000100006"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T09:46:25.000Z","Costa Rica","CASA CULTURAL DE PUNTARENAS","active","complete","[PROLIM PRLM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0014300001]","[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","17600","CRC","CASA CULTURAL DE PUNTARENAS","2019CD-000002-0014300001-432019000100005","[contract]","casa-cultural-de-puntarenas","[prolim-prlm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Papel Higienico e Insumos de Limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","casa-cultural-de-puntarenas","CASA CULTURAL DE PUNTARENAS","casa-cultural-de-puntarenas","432019000100005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0014300001}]","432019000100005",,"2019CD-000002-0014300001","ocds-rwubve-2019CD-000002-0014300001","[BIENES]","166900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]","17600","https://www.sicop.go.cr/index.jsp","buyer","166900","432019000100005"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-23T14:17:22.000Z","Costa Rica","CASA CULTURAL DE PUNTARENAS","active","complete","[PINTURAS VALE DE MIRAMAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0014300001]","[{identifier={scheme=Registro Nacional, id=3101442774, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 metros sur y 200 metros este de la Clínica de Miramar, Miramar, Puntarenas El Roble, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PINTURAS VALE DE MIRAMAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=pinturas-vale-de-miramar-sociedad-anonima}]","55000","CRC","CASA CULTURAL DE PUNTARENAS","2019CD-000001-0014300001-432019000100002","[contract]","casa-cultural-de-puntarenas","[pinturas-vale-de-miramar-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Pintura y Barniz para la Casa de la Cultura de Puntarenas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","casa-cultural-de-puntarenas","CASA CULTURAL DE PUNTARENAS","casa-cultural-de-puntarenas","432019000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0014300001}]","432019000100002","2020-08-23T14:17:22.000Z","2019CD-000001-0014300001","ocds-rwubve-2019CD-000001-0014300001","[OBRA PUBLICA]","178000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PINTURAS VALE DE MIRAMAR SOCIEDAD ANONIMA, id=pinturas-vale-de-miramar-sociedad-anonima}]","55000","https://www.sicop.go.cr/index.jsp","buyer","178000","432019000100002"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T09:47:13.000Z","Costa Rica","CASA CULTURAL DE PUNTARENAS","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0014300001]","[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","17600","CRC","CASA CULTURAL DE PUNTARENAS","2019CD-000002-0014300001-432019000100004","[contract]","casa-cultural-de-puntarenas","[pava-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Papel Higienico e Insumos de Limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","casa-cultural-de-puntarenas","CASA CULTURAL DE PUNTARENAS","casa-cultural-de-puntarenas","432019000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0014300001}]","432019000100004",,"2019CD-000002-0014300001","ocds-rwubve-2019CD-000002-0014300001","[BIENES]","39500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","17600","https://www.sicop.go.cr/index.jsp","buyer","39500","432019000100004"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-13T10:18:26.000Z","Costa Rica","CASA CULTURAL DE PUNTARENAS","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0014300001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","17600","CRC","CASA CULTURAL DE PUNTARENAS","2019CD-000002-0014300001-432020000100001","[contract]","casa-cultural-de-puntarenas","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Papel Higienico e Insumos de Limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","casa-cultural-de-puntarenas","CASA CULTURAL DE PUNTARENAS","casa-cultural-de-puntarenas","432020000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0014300001}]","432020000100001",,"2019CD-000002-0014300001","ocds-rwubve-2019CD-000002-0014300001","[BIENES]","7960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","17600","https://www.sicop.go.cr/index.jsp","buyer","7960","432020000100001"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T11:00:19.000Z","Costa Rica","CASA CULTURAL DE PUNTARENAS","active","complete","[COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0014300001]","[{identifier={scheme=Registro Nacional, id=3101333725, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE, SAN SEBASTIAN DEL SUPER SERVICIO 400 OESTE CASA NUMERO 74 MANO IZQUIERDA VERJAS NEGRAS PORTON VERDE MUZGO San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-valdelomar-del-oeste-sociedad-anonima}]","33000","CRC","CASA CULTURAL DE PUNTARENAS","2018CD-000001-0014300001-432018000100004","[contract]","casa-cultural-de-puntarenas","[compania-valdelomar-del-oeste-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Papel Higiénico e Insumos de Limpieza para Casa de la Cultura de Puntarenas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","casa-cultural-de-puntarenas","CASA CULTURAL DE PUNTARENAS","casa-cultural-de-puntarenas","432018000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0014300001}]","432018000100004","2019-01-19T11:00:19.000Z","2018CD-000001-0014300001","ocds-rwubve-2018CD-000001-0014300001","[BIENES]","3125","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, id=compania-valdelomar-del-oeste-sociedad-anonima}]","33000","https://www.sicop.go.cr/index.jsp","buyer","3125","432018000100004"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T10:57:53.000Z","Costa Rica","CASA CULTURAL DE PUNTARENAS","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0014300001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","33000","CRC","CASA CULTURAL DE PUNTARENAS","2018CD-000001-0014300001-432018000100002","[contract]","casa-cultural-de-puntarenas","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Papel Higiénico e Insumos de Limpieza para Casa de la Cultura de Puntarenas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","casa-cultural-de-puntarenas","CASA CULTURAL DE PUNTARENAS","casa-cultural-de-puntarenas","432018000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0014300001}]","432018000100002","2019-01-19T10:57:53.000Z","2018CD-000001-0014300001","ocds-rwubve-2018CD-000001-0014300001","[BIENES]","205080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","33000","https://www.sicop.go.cr/index.jsp","buyer","205080","432018000100002"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-18T14:05:15.000Z","Costa Rica","CASA CULTURAL DE PUNTARENAS","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0014300001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","33000","CRC","CASA CULTURAL DE PUNTARENAS","2018CD-000001-0014300001-432018000100001","[contract]","casa-cultural-de-puntarenas","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Papel Higiénico e Insumos de Limpieza para Casa de la Cultura de Puntarenas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","casa-cultural-de-puntarenas","CASA CULTURAL DE PUNTARENAS","casa-cultural-de-puntarenas","432018000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0014300001}]","432018000100001","2019-01-18T14:05:15.000Z","2018CD-000001-0014300001","ocds-rwubve-2018CD-000001-0014300001","[BIENES]","56878.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","33000","https://www.sicop.go.cr/index.jsp","buyer","56878.4","432018000100001"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-22T14:40:43.000Z","Costa Rica","CASA CULTURAL DE PUNTARENAS","active","complete","[FERVA DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0014300001]","[{identifier={scheme=Registro Nacional, id=3101169051, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia, de la plaza de deportes 100 oeste, Multicomercial BADEN, bodega 50 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FERVA DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferva-del-norte-sociedad-anonima}]","33000","CRC","CASA CULTURAL DE PUNTARENAS","2018CD-000001-0014300001-432019000100001","[contract]","casa-cultural-de-puntarenas","[ferva-del-norte-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Papel Higiénico e Insumos de Limpieza para Casa de la Cultura de Puntarenas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","casa-cultural-de-puntarenas","CASA CULTURAL DE PUNTARENAS","casa-cultural-de-puntarenas","432019000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0014300001}]","432019000100001","2019-02-22T14:40:43.000Z","2018CD-000001-0014300001","ocds-rwubve-2018CD-000001-0014300001","[BIENES]","16834.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERVA DEL NORTE SOCIEDAD ANONIMA, id=ferva-del-norte-sociedad-anonima}]","33000","https://www.sicop.go.cr/index.jsp","buyer","16834.5","432019000100001"
